Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,585575,5JtVZ4JNjeYpCfntYs8CiEbcJtGE7WsboEz9QTCqCkPSW7QzyofW,0.001000000,2.105472429,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:03:00,356025,3NKkKmDtPqfSQiTpk2YBDx91owaYSsSTEnibLFwjyp5NAbczc4DZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,566838,Ckpa8SX8rCLFoUac78FTDa7NRBCVm5hbxjF7SL9aMRPDf8Q7qcmd4,0.001000000,2.076335441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,548428,CkpZKdk43yF69TZhcDvEPHU2gKSBL1mpk5WLhTerPMRzcRpxBwzjg,0.001000000,2.145797322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,531192,CkpYk8NtMKJFFdE2Fe4SyrDw8d3ydn466AnyUaFfXJgedq8E16Q9B,0.001000000,2.064381742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,513555,CkpYbodGNdefPPJY1eYVdxW6ijYAviHnrpv4UUAGRWqUbQ8XomLWN,0.001000000,1.934406824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,496199,CkpZBvT74mAnWFBWnDpMChFGJ65ntVkiacss9EGeUfRaMSPi4DGsm,0.001000000,2.255817415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,480299,CkpZktHeNj5AFGxQTsfsvSEZpH2Zv65CcmDvhP3vpBK2FsNomUbNS,0.001000000,2.293041009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,464845,CkpYcYe4dNZfuyQbdXJNCYEhQ1QBTYKEs2sqcpsmPVT8egU1Tow9m,0.001000000,2.072151477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,450427,CkpYSv6Ya7z8iBRuBtrFhXVyRtNnDBHy5Rwboo4RHdtVFPM3Gdp7C,0.001000000,1.907750344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQZ1c4PPwBnpN7NioUQo19yBCdidHwBBDDyUjjxcN11dZt3s2uG,437169,CkpZh7SMQUWxQoHJKydYCSgCDpYqVxQizuhioGWadKTcbUQT8D2oR,0.001000000,2.139049781,payout_from_AURO_Epoch_69,PAYMENT
