Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:24:00,355670,3NKPeouj2U76CAtfiQEWWr2F9BFxhXGGXFZadhBiMm7Th16N7jd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,560311,CkpZPHk2ygho59MdXeYiTm7SZkuHZsR1t4kFMdmMAx3K87RTh6hCu,0.001000000,28.972187842,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,541966,CkpYuDGPytSZUHZWq2gdhnNdvDif5w6sQfQjf1DzEKvfRSkDSLHTG,0.001000000,29.941425768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,524714,CkpZAeFQDMxux66GfjUqBA6McyWUzyLmtagZfkyQw8zbgDdv3fF7m,0.001000000,28.805382890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,507158,CkpZGdULRR3pZ297pZn3XdseqAndb79o3oAZVC5antdWHLFLJ9hJt,0.001000000,26.991750383,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,490114,CkpYjVQKAUdxvURkdtAc2FKgfC72HhzJ246ApPwjyaw7iiznCN7z1,0.001000000,31.477815163,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,474323,Ckpa7SFN5HdS6Gq7eewPpXKSGkRiReMF8h19PYbUySuziHLAza6Gx,0.001000000,31.999668194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,458984,CkpZekQpiF4FFLWR38FFQ5gCFab6b7BKqvVTdJYwczpLjuz3kTgNV,0.001000000,28.758486382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,445248,CkpZnML92jk9X4kdGaxQzm1hWxuzeN3hUmSUUE8DE3skwCujwrXMu,0.001000000,26.328312635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,431653,CkpZVjvCwrCy1i3zExpwf4QyWuvsTQU3AX9gyPj63CLmYUtxZat1e,0.001000000,50.799362707,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZZ3cWKHCLZT5NcXpoE13s89ovi3LC7MMbu5MQ1TpUFAv6G6znR,418743,CkpYy9jkzW8dAfBWcZdXXxj34Fu5oFhcwgsgaNziTYxxtLqkMp8E7,0.001000000,50.855660737,payout_from_AURO_Epoch_68,PAYMENT
