Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,27100,5JtYuCChpE472zuEopoSyjzmkygrNvJPrc2aJ3RD7vRMzNzXoH4S,0.001200000,3.889707523,TheNOP.io-Epoch78-450.285709682,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,26440,CkpZeT6eSKqetAa3NX4gNCkKjFh4kQbxG1g7uhYcibMkXEM6iDrC6,0.001200000,4.387268242,TheNOP.io-Epoch77-445.484829361,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,25799,CkpYw8njwKKTGoSh4FwAMj4gEcsQa8Wk56XNRcCtiKKscQ3iCnGEi,0.001200000,3.378985047,TheNOP.io-Epoch76-442.273015678,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,25164,CkpYfN9CzFaBq8oxFfz6nQoyVkrbcDtKVnWFVuBAnUFsjSnBewYau,0.001200000,4.800880321,TheNOP.io-Epoch75-439.441921789,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,24528,CkpZND8w5johwC8xuYoVgpwia55dkzyhuBkagarMhSrDA3MqEEQ12,0.001200000,3.211813683,TheNOP.io-Epoch74-436.950089803,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,23955,CkpZdkRTwv7hzKLpaP2oY4aio1PVxbAcYj51ALjqrGdxavwanbH9R,0.001200000,2.831093889,TheNOP.io-Epoch73-433.749757000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,23400,CkpYqc79RgKBi2b7DM68bZ3wtnQPgfqeidb86xT2E2sPbPq2VxJY2,0.001200000,2.491831986,TheNOP.io-Epoch72-433.749757000,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,22848,CkpZdfxsYaj11FQC2uiwBeo6QQCZp37gx2qaJjbcT72ppNsyVPdaB,0.001200000,3.200332803,TheNOP.io-Epoch71-433.749757000,PAYMENT
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYgswZ2v2yiZ4BAySp8ax4EjpD1zqDHoQuhXwUwF7djb3D83vqr,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:03:00,321686,3NLAD53t2CH5KLBkkn6ASLRoE3SkjXZSNqmGVG98hpC97mX4vWje,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiiijo5r3A5z9imzDVXgu7EJ636qd8CHsuNUgj9M5T8xkxyfTmni,38514,CkpYqv8RkdxveEe78zBHPcUW7YpKZvoH5dPkEzTG2kULG5Gw1agJd,0.300000000,434.750857000,,PAYMENT
