Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:21:00,360282,3NLhhHoWivyzRBdbCVsNk74BrQPhwvf6FXY18vLGUi87faNyfy4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,589042,5JtXa4GCAwXRLKfBkkx2kCQLeK2FaENZYXw77Gbw2EtDeXrkCADf,0.001000000,0.431596132,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:24:00,356485,3NLDsh58jBQMjjTFd25TEwZ75snc9CqDm6RjoDCBXz7FAjXGMEQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,570245,Ckpa1NefZj9DwszcDG2oG9zitkY7oU7w66Bc8jFBVhxmzZd98wTyd,0.001000000,0.425623403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,551860,CkpZ8beBSjuDYfqcw3fYfuxgAdz5tcKeMRaCfcbkrZeUvbJacR7Lb,0.001000000,0.439862252,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,534635,CkpaJo8nZ6q6NpGMZn2NKVpF12SvdMFw94LUmnq31qqRNR6anAP6d,0.001000000,0.423173050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,517610,CkpZZmpBruSVFZvVT8U1UfgoNzC54sKZd8arqn1MDRpgXajPbxaZV,0.001000000,0.396529785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,500412,Ckpa6M1WL6dkqwsJ67jz8eRZRXXnLPuoZNnFnehfARi73n4bgQKg7,0.001000000,0.462415028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,483509,CkpZQC9ansY5Yi1f4mf4bYANVpzk83LSVk8GnwhcfKQDwux5Aiy4h,0.001000000,0.470045416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,467872,CkpaK7fLPLfr8GRqm5eWcK2RJs7B9tbT1zLdbZxtEjsHjCtu5HSNZ,0.001000000,0.424765762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,452822,CkpZannbSoDovuhKC5oH3ontMrGjq6JDuHLBAmE3cnzh1W5XH5yJz,0.001000000,0.391065537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,439370,CkpZpwURKjwspCwoQznwqfzCv4YLMUeDuQYDp5EfmyRj9bzR7Yo5C,0.001000000,0.438479098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,426393,CkpZsDL7XMPwnV3n6NdXmaWicuGiEJahimyKEemdgsCsZaG1eeuNK,0.001000000,0.438965057,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,413544,CkpZmQBc2goGQxSNoSCuztXYSZ2Vwq1VPPQfywE2ovdQBKNMHyTpx,0.001000000,0.482087328,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,400829,CkpZidEfHFG7ES6TT2yKmCAfQVUdvbbbErP8ggLnyR7T2P71i67va,0.001000000,0.397693892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,388866,CkpYvstuf4DmZ3HTWvpjR24dEXtUy5Tj6XPnkWktXv4MT5RtM7pDo,0.001000000,0.412825830,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,376849,CkpaENYMiAxncZsBDXnqM8oEwhycfuHCe6Q9ETd67Ez7iZWf42JuB,0.001000000,0.365702579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,364541,CkpYx6U41uHDDVsCv7NDtFGbgCctEcCjeRp3oJk1QPGwtAK6Fvrqo,0.001000000,0.372410555,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofDmXBEdtKXjuWjx6TkuWYyMkYUsM1QU9SffR1znno9rThxuuT5,352364,CkpaHJNtSMgxfM2ZPenYAVFAXxvqz9t6da713ZvYUmXLCBKYEMMhS,0.001000000,0.410767231,payout_from_AURO_Epoch_62,PAYMENT
