Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 10:24:00,136356,3NKQxiYYSH67jEtb3z3zVkYWgaA7ZiMxBVbVDM6tz85wb1ZmYXVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,51751,CkpYu7DLNW92pYyEkqhcpzFAw3FFccTQnT265NWhRf6a2DSqXLY4W,0.001100000,0.026569556,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,46617,CkpYRH6xdR2DfCQDeU1Bc1gSwqMhyvQMdhnW4SP5hqz8u9c42VcGS,0.001100000,0.019142560,payout_from_AURO_Epoch_26,PAYMENT
2022-04-12 09:48:00,127209,3NKcCciZe6b6URH1j64ASYgPjGPdq87uQBLvXygXFrRRwpvd2sai,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,5,CkpYe1rKMvFXUb8TaduuZPqnvWkf1inGG6YHNn5pyJeEmXF8q8D6s,0.010100000,2.779949797,k,PAYMENT
2022-04-09 16:27:00,126315,3NLrPyFgtcwiW1WNE1eZgs8Ksd1Db9pfLyLGi1m5TbDVqyo4rKag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,41726,CkpZYJS6t3LGoZhitdDC2Ny1Ee4r3WLDejuJ1J19vNf9cKpkJ3FY2,0.001100000,0.025701777,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:30:00,121198,3NKRUPSYbGwgUSec7ywXH8ReH9xFqvMVeW8jYyrCLQobzcAHX34v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,37268,CkpZJLH71LU5Jf8obpHSHgsykynMHpUYg1EUtNTCmUvvhxPZYxnf2,0.001100000,0.007278865,payout_from_AURO_Epoch_24,PAYMENT
2022-02-23 01:48:00,111643,3NKzWwG8uq1skb5MGa4fsxB2VDxgSmYq8RaFcny2CQ8sZLrSRcHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,26909,CkpZYwg84EzNeYWnft2ppZt4gC3a2R6kLH8PQyXsiyUS85YjX8re5,0.001100000,1.332512066,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:15:00,107197,3NKCZ9m4VxNVsFFMnmzdZg3Kwfcp1kd5hqEuhfvRiHmP3rV8iu5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,23059,CkpZzovhLVzAskpkAmtvj5ybkp8uu4MJEQuQsCbUvBPHUmoQVGBVT,0.001100000,1.424557089,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:57:00,102673,3NKP91YzmAoRvmnbHXpzXntZkeHSYVbcPbWm1BCpvjQ4zCDtzzEp,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,4,CkpZAtmrzJuEJ1hYP75eMXH8ePU5CL2RVc7FXYQmyg9WLS7WEVDSz,0.010100000,171.042033590,,PAYMENT
2022-01-24 21:12:00,102628,3NKyK4RKinMxA9NuoEUo2DG4hqmSz1hZPaXZPmaFUFmsXc8sZAUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,19520,Ckpa8aUerqnNCKmV5p4sfLuJYNsmbJ5eeDhS3KNHyqpwXNHtuqeVu,0.001100000,1.298808581,payout_from_AURO_Epoch_20,PAYMENT
2022-01-12 15:33:00,99010,3NLWvico4b1nftRQZcd5TQvEJcr2VcTneYvkKjRLNaEcTiSQoUFg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,50454,CkpZ3meP51cQCWq5KmykcUU8c2QHEk6GYjKgZ78dE9DiGLuMfmyPj,0.020000000,7.320471618,,PAYMENT
