Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,130776,CkpaKpMXodQJJJe45fWV6dpVammmdGw7WuMWaN9n7RDtHRcumhEzH,0.001000000,0.061744893,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,127047,CkpYQfwTPyseQkN9UeJjnpvs4tUJ4uXnrfDhxEGzFPG9arz8AK9xS,0.001000000,0.080549952,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,123335,CkpYYQPXBLieroYCJvfrfYHvxR2axvQPrg3fBRmZqm3YvzoPs12em,0.001000000,0.073494609,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,117942,CkpYd3eTs7HaYo4MSwUqag6ddbWF8KrVgCwz8xFfjjHpWmQh4MUG8,0.001000000,0.057695458,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,115946,CkpZhfVLbMbZfr8fb2w3UxAoLqnEoWF1XJLNQcAsUMbJVdTbf7QLn,0.001000000,0.060495920,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,112356,CkpaCs3PXwo9bnZPUozuAC5JrmxJGscCu3zZ6i57dhUsYm2h4TiMG,0.001000000,0.065264893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,108816,CkpZXbVWiYi2R9nAJ4AvmwfssFkB7z8nwBMcW6GgmU5bgxTTKmpJK,0.001000000,0.070433151,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,105402,CkpYvuoeF81aXApurKjZZ7mz8UmfHXbMSwMjVsE5NDJBYeoRngTkX,0.001000000,0.062729878,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,102833,CkpZrtDTZE5iU3yJiLP6EGucVbtmbvzzWtNPDbybLbvZWdxJEVJRP,0.001000000,0.075211377,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,100603,CkpZ1gUuVLUtqodxQAQQ9BQ7jRXLYVGMwdi1aFVF2RvjCp3yQ88by,0.001000000,0.056430553,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,98355,CkpZBM1Fenfp3NrnHcprrhqc4ErgWm7g99usufoxfvbrdNf4FHjaa,0.001000000,0.068093008,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,96101,CkpYhKuHeTmm8jR1WUFYo6hih4FKoL27HvWccB8mXiX7FQsFFUf61,0.001000000,0.055295970,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,93859,CkpYg93Tfu1vWKEVB6xfb4UKeUjvcswcoYen5vkCAKXBKBb5RW11s,0.001000000,0.063798276,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,91646,CkpaG11VyxwcPxzF2FBBZ1Xp9ixNhWUSjJFreVGREgCBLwZcWojUu,0.001000000,0.068142729,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxXEskSYdN6wCuxVLJszR1Rfkn8M9f7xpbCjQxncKFZcoeE58Gi,89354,CkpYvQwAxFQ4vC328UNbo2yQDX7DCnXata3x5otoHY5LSgen6BFUT,0.001000000,0.057391529,Piconbello epoch61 2%fee payout,PAYMENT
