Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,213276,CkpZe45m1mXxb9uJHCrMfdQpVNAcC3cscbjAsxoV2bmRa9JyKoNWH,0.002000000,0.390940657,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,211061,CkpYyvn51ijMBxEVWwzRf6f7g4s6uuULy54xuJ9XMjpZ2JHGB92sq,0.002000000,0.195453303,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,208843,CkpZWS31Wwp8D7XuaxrWXUbkgY1nN6njTXnkLkHY45Xt9G2mjZ9z2,0.002000000,0.197016775,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,206623,CkpYX6nPub5dXcD7PJ5Ci9UtHtsxtR8RZJwwvM5MGzFYEqoew9qhX,0.002000000,0.262712414,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,204912,CkpYS2oZH3hVjaqBCvZ1bgrzDTfdw7LQ3kysQACsqSnpXio37rz9T,0.002000000,0.070738728,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,203208,CkpYdkvE4vxRSHMm5y3UgW1iCMsFJUerTm427MoJrRprxBX6VsdXN,0.002000000,0.424604359,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,201874,CkpYQRWDKwRq7mQdDbXq89yJKVNRqMrgcx5RRQPCxTS6kJ1z7BvaL,0.002000000,0.142633199,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,199784,CkpZfRYJeKtuxwyuPv7h7G6LmAYzojKoxiy4SZJGeCj4uzYuPAnwA,0.002000000,0.285232573,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,198426,CkpZFqfXtexDCTjoHsfkXu4orTi7GZgFizzYD2QzGMLkQqLk7SRbG,0.002000000,0.203728803,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,196680,CkpZFAtZEqwrDX2HapJqJiTjqtVDVuG5VGs6jqPRkettV6ua9eW8Z,0.002000000,0.203747130,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,194818,CkpZnchKgN9L6ngWVE9edW8okXCv8JxT5c1vvp6VSQGCH22BUBWMo,0.002000000,0.339582358,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,193224,CkpYpimxoCtAxmKuKJZngiHr1C3J2VVCbjwjHnHPjbGwR2DaxP1BE,0.002000000,0.339771233,payout,PAYMENT
