Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qn36Y1U4ZLGwhPQV1yKnUDSkbdr1q67ETCiVXAFX8WmiJ2Kr5E4C,19,CkpZArHrwwurnqJTg8NUVrFqKPGMAG8sssd2ZWunnkU41WuqXhyP1,0.010100000,50.000000000,,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,5,CkpYuqvApzTwDGAsPp3F9rE4kU7itXuBkXUmxHFzKRuKyXjSNezRL,0.010100000,50.000000000,,PAYMENT
2024-03-08 15:06:00,336051,3NKfCKu7e8FXucTPFnZ7XPUAMPQhhWo5Qj1S61N9PssJURpbqMqw,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qkoo1YCH5c5MAC9tdncYzcqHKjjLwoAr5G1hSAr9mUdSTiVp5CaW,18,Ckpa2VQNxszGd9jqiRaPPQs7PqCKPwzP9T8xEb4ZNuZSVahZHH5BL,0.010100000,67.000000000,,PAYMENT
2024-03-08 15:00:00,336050,3NLtskkJK2dxveU1p1D366hHpieAVJSUKCGnrfRjUqe5axwe2AWz,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,4,CkpZc34dtZGwgNZN6tK3bsLQGJ53xNzW4D5LjsnET1BzNaoAioMJd,0.010100000,66.000000000,,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qkZDjWj5YMpg9HBQY5fRmbhEaBNaJLoUFb2AS9EMhRJb9wcz1e7H,17,CkpZyGmtfQVEo9feVAmhrMsNeyFSvhAUZ5ZrNe3GCaG6sBSWvTjXo,0.010100000,70.000000000,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,105657,Ckpa1XxqW43BFqAqfy3UEZid9XPSmeYpPL6YByUFerqrVg6B9yLQa,0.001000000,71.160297917,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-24 12:39:00,324461,3NLJNEMrMm5PqKeP46Yn47b5UfgscRFWWgDgLEEoRfA6CrxVr3hr,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,16,CkpZswEsW4p42xL93vqkW76jsNw3UYMpHWyLN9v2ZVD5LxkWaiv4e,0.010100000,26.400000000,,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,2,CkpaFN8kVCTFNhXg5ZW4DszABrd1NgL8tdsGB2fpdrhGG4UBHzopz,0.010100000,26.400000000,,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,15,CkpZBoSdUGvezGU4cxTgJhCzE5uEHag1gYWVJVC639UHZMQSV1kxf,0.010100000,10.400000000,,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,0,CkpaCb5XrmmoSWSEXEHFa1JESVneCgSDw4NmRwycZt3y3pXPBLrpg,0.010100000,10.000000000,,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qjsfJipYWvGPxsJ8azEhVNVL9YSLXjn2661DrHGJEVKtBuAwe2Dt,14,CkpYyA1qc29su37EY6LBnRzdTGxa6hWTVnnHhRzWLy5HH1ZFbbYrn,0.200100000,10029.000000000,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,100864,CkpZ5PAtbuj4qd3QxFarx4qiTiRA3Z1PvWL6TXKGWZEAdrayraWB1,0.001000000,69.911699644,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,39822,CkpYXhUcH6az3kiyHCSAULHdcuKfQ88TP9U1quKWzcERHZEMrP8eD,0.200000000,807.526100000,,PAYMENT
2024-01-15 09:36:00,321948,3NKsAvP9VyGyYFBj9y9gW2EYVZdvGMCyKPy6ZdRNK88atj5gucXg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,16680,CkpZqiT1gTB3bNWEBqASAABjfSivQ3zLUfEynimHpXCS2umLJHEb6,0.100000000,51.850000000,Paribu,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qoKeiKEKbLFAecGw3apFJFNj6xYu4xLC1bthGc3tnrBBpPnf8zuj,B62qiXPpMYGAUDRMpzjDNf62cY27GPQyy4KXfz7V9ASWNn7VBwemyGf,13,CkpYoLcpbPmPuEqSrSXPdfmFZLsWGK6rSJdPVN5nAe2kNbdPu7bDr,0.010100000,54.000000000,,PAYMENT
