Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,133695,5JuvH4CbRbbVmN54HCbhZXRbyET4Yvu9WSu7yvzvAaMwmYr6buPb,0.001000000,0.802395674,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,129921,CkpZvJnyEF5KJ13tpctUq7hDunDz3fGUGKgcxSZxzbag94bmRJLCf,0.001000000,0.676755016,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,126176,Ckpa4AdaozZYpb4zA9eCbiiB15Q9JB5FXU9jHgUBuHLvNU3YRVmhM,0.001000000,0.882868521,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,122467,CkpYhxL2tVaPVHj9CWSe2ASmoNFz3mQDVF5FWrR2UN7J9YxifWTqu,0.001000000,0.805538497,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,118577,CkpZSGcVvgSwa9Q3Du8CEHBevnTvNDYcf5Fnc6yPx65Y3evJJefuY,0.001000000,0.632346606,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,115092,CkpZz5ZZZZq754o2AUGTkkn44VcM4m6zxzuZXfMHa6DVsSqLT5bRj,0.001000000,0.662974995,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,111513,Ckpa6cN2PPMhwibDCGaTZc4TS2rvZdYsu6fywu494Vv8X4E1YYkMR,0.001000000,0.719755197,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,107995,CkpYj6DL5c1oMQvksQv43XLFJFrz4r1VF3fGjPdc7uCgWRReiDTas,0.001000000,0.782677717,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 12:42:00,320014,3NLYManEFJp7xTkqXDMuKk2xCMcpgxVho4kys2AqmyTCierG1W1G,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYvbi5FFsRtBLZ2v3Ty662cAvGvvWJ1Doqec2dg1JqGtMPv2kZ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj8G5miRNN41V4PdhP348p4fVECTedrfEMzW7mwJ8G77mpsqmCad,21734,CkpaDGpqixMLMW3MMHRWNdMLXN3RMoeaodaahPj5ycyUnzPgQQLLX,0.100000000,110.555000000,,PAYMENT
