Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:39:00,360494,3NKg534UpcBs9gv4VHNzRJmjSVx6ZJuWijFHuBhr9hX6Sh1ZVmP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,593728,5Juk5jSaHSYFZmF96EuBwZr18NgQxjL17HVfHGqS6tctDfKLjMim,0.001000000,0.019761345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,574816,CkpZiLAhYrqASLk1BWLPYasGwjRtUhTkZ8FFtWLnNSPfU4296jVwb,0.001000000,0.019487883,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,556178,CkpZZYYpu9nAkhjwvmN1Wjp4ELdyK6Dwu8a3CkgLmf7mmjf2US3jR,0.001000000,0.020139832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,538821,CkpaD3AbKpwcCD2VBVmPXVjuZ8qrGHnbbPzzMFPhbRxVamFEZTGNZ,0.001000000,0.019375694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,521657,CkpaLFqaGGE6dm8sdz1DDXLMZwE5WL2vwy2Xuy1KjaSK4VCQ5nzxi,0.001000000,0.018155784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,504209,CkpZEGuaBo2rkcehxS4pdNYedmKJt4u8bgUfHo73ZNHCDCkZmvkVR,0.001000000,0.021172451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,487215,CkpYwPSfRtmgBo1BE2Yxynna8C4KoiMLBUqvbiCCFFjyCaE59PX4c,0.001000000,0.021521834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,471479,CkpYwzWoadB51VZJjWBH48jz9QJQTUrY5VaZw6hc5Bh4jmi5Uhrey,0.001000000,0.019448637,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,456192,Ckpa35FioiP5MhhEYP2M5r5tyf4sWaMnktHLhmVqpexWdhP13GnsN,0.001000000,0.017905609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLN5bBP9aoMtH27g2YAMNPNwYJ28GuiTLLmkwzeqEKV449VTLQC,442529,CkpZMESLFaVCubSfLBAMaJSdjdpYbgsYpTMB1DGjE41X7DhbXWSsP,0.001000000,0.020076513,payout_from_AURO_Epoch_69,PAYMENT
