Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-26 09:45:00,55126,3NKMWkHkayaQe7AbESTrDdDRgxf3Q6ypbjJKB2wVhQASZZepHLEC,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,B62qqJ8LKbxK5sayFUPty6km8bCGxWQQvDhy2KcDQRXwSVLMBd7xWxm,4,CkpYrhuJ4QLUhtAAndP8SvQN8P464RpBVJYFGPToEKKFvQSYQHu9n,0.100000000,20407.400000000,,PAYMENT
2021-08-23 17:57:00,54226,3NKbH3PnWuc6wtGzpmYY7gEAj2LvxtDkZRsLmumifwfi65hBsgkp,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,B62qqJ8LKbxK5sayFUPty6km8bCGxWQQvDhy2KcDQRXwSVLMBd7xWxm,3,CkpYSTF58HFcyvAF9ydXHQq6HoD4nGW7an1T7jiip8qzh66MSJ1MD,0.200100000,6000.000000000,,PAYMENT
2021-08-18 15:09:00,52506,3NLwiVHdDNSRjurPnouMMQSsMtbeRVbeptyiLYsVk94EdggYXPq8,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,B62qqJ8LKbxK5sayFUPty6km8bCGxWQQvDhy2KcDQRXwSVLMBd7xWxm,2,CkpYXAmjq3SD2XV7qoZpSMbJYksW1Yw1KM5RG23vrEujiztCogvnE,0.200100000,3000.000000000,,PAYMENT
2021-08-17 08:27:00,52085,3NLf8ib9vXdCSYefwZSYkQDQKSiDZPHTA7pZ7nbEHbZeoCeuqFru,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,B62qqJ8LKbxK5sayFUPty6km8bCGxWQQvDhy2KcDQRXwSVLMBd7xWxm,1,CkpZZXNUBuQbGCUdioxNioEVsK6egwcgctyYzBdKj9NZXGP4DEShn,0.200100000,2000.000000000,,PAYMENT
2021-08-10 10:27:00,49887,3NKoS2s5nG3DdcSiKEwsF9A8gaordSmCeCt7Y8tu9b9iNZSBLiAD,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,B62qqJ8LKbxK5sayFUPty6km8bCGxWQQvDhy2KcDQRXwSVLMBd7xWxm,0,CkpZNDYw5qfKJ1dyZ7totMxWR3pDos4FjkA4Wy3zbcxwXQyrytE5M,0.100100000,1000.000000000,,PAYMENT
2021-06-14 19:57:00,30672,3NKB5DjJr4KcbEhWezfw86bz6nJ5W8LAzb9qyyYXFoCbtZtH3226,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,2431,CkpZup2vT6zWrRQxhegH28Sr9RK2q1SVz8FgfXuKoexnKMdtTgBKv,0.020000000,17207.200000000,AuroMINAwallet,PAYMENT
2021-06-14 19:51:00,30671,3NKzd9ujMi9vkeJXjHSBeiDXZiQqA83ngfBcE1pLPShB5frupVKW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,2430,CkpYkKgVUpA6dkPs53hxphWgSJu9sfsEhUDkmfWmeQT5NwrjySYNQ,0.020000000,10000.000000000,AuroMINAwallet,PAYMENT
2021-06-14 19:42:00,30669,3NLr9oo2NeWf1soeRersGYQVqQnmuKPQ28kDtN6MHrXv8DDwqQgZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,2428,CkpYz8ySmAnJp1PQHD2fkaRqK4xmWPvMk1HRKZQAbtu58kGWc4KC3,0.020000000,5000.000000000,AuroMINAwallet,PAYMENT
2021-06-14 19:27:00,30667,3NKTeUbK7TfmDHBsNABpoLSdZv3RMAdNzEwpA39smDMASVeBw9KJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,2426,CkpaEs2shRoLLWX8hstAgnQfyzPoT9UDNjpLeZvky5JXC1ogee7hD,0.020000000,201.000000000,AuroMINAwallet,PAYMENT
2021-06-08 13:27:00,28525,3NLr4RneGAwABqZAFhwGrgBrQid258ZVfLzSv8EoJ4m3oUxS5QHq,B62qqvjWyqbqLqqZHSEyEhamWP5Ab7nzuxcaZGBx6XRTQe4TUePZXcH,B62qiovrAnxvt6rQZmhGJ3cymmLcErFdaT7KcGx2Mjic3QstvbC7uae,0,CkpYZ2fjceZibZnYVvvM4bKLq5S6gukVcmPyWezGdsyiUgULN69a4,0.002000000,1.098000000,,PAYMENT
