Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,547157,CkpYzwgb3Jx3rJTjiejAxtjMXfdHe9VAZK9RBgpEck4faQRk1DRfM,0.001000000,3.536537133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,529926,CkpZifTVGo8wQup8N9xDs4WjA5SV3mzCck3LeCAGKk9gUnBWFwdiV,0.001000000,3.402354265,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 02:30:00,345910,3NLmPW8RjzicxZokfzeFyTHJadtZs9VUNJ3YZDkAV6i41883bShu,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,B62qnHUHJCHH6QvcnDmHiyf8QguxgT2iaZzqNCgzoPSV4cLJB5rfBWV,2,CkpYWhhDgmEAc5xBWAJTD8sebYLWhNHx6K8d7115DP6UnDvME8GNr,0.010100000,461.723529570,,PAYMENT
2024-04-15 00:24:00,345886,3NKqC7XTZN8WveMfM1ikLRDWMaWWpMwm5VoEa3s6GzA95LbWHRX4,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,B62qnHUHJCHH6QvcnDmHiyf8QguxgT2iaZzqNCgzoPSV4cLJB5rfBWV,1,Ckpa3xCGcMqLJSDr5BoAzXEc5iy83X42o64864fLqPpXpzWZVJANp,0.010100000,10.000000000,,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,512295,Ckpa56wodfFN9qPPrDspww6QYiG126VJLeUcWatPyVT4AMXMvD8f5,0.001000000,3.188139673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,495051,Ckpa4w4YjS7m3iZmjzFan7gF5m6ngCSXxMAUh1V5VuGciomCKZoNJ,0.001000000,3.717863713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,479170,CkpZxHsu9WzAHt5gRoCzks5Z993yyy2h1V28DWWU7Wpf3LpmLruf5,0.001000000,3.779212784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,463734,CkpZg46qx6Y3XoeBTE44YNxcVyAMEQq4wpN7xbgwzR733TfxZh7nK,0.001000000,3.415159732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,449459,CkpZTjKZnhnR9FpP7nNmEkLhbiK1QMCgG7f1ybPeDDoN1NFYszVDe,0.001000000,3.144206515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT5DJbxaDnS66LFAMzSJYwyEbkYmwJKcDZt1RV25W4a58vohJgM,436285,CkpYwCNqnpczx6AvnbEAwjU3grJEGmD1fJUzSqhoAhECCXeo9fQxT,0.001000000,3.525416340,payout_from_AURO_Epoch_69,PAYMENT
