Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,592270,5Ju69X5cgTpbcGq1BMpmKQq6qf8oAsMbKvW8FzbCR7VDKEzD2At8,0.001000000,0.059404266,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,573387,Ckpa4eV6UuiygX3H8tZpyPfqJoMVSdRHtchWZUVVGQXCp8TXMRCop,0.001000000,0.058582180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,554943,CkpaD2NvHq5z5bm8Di8fYDDAN6SoF32TpNHyxpmXLLYEsuRqGhEJV,0.001000000,0.060541994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,537650,CkpZacXzuiJqRZpSVpB5VjiaQUT5BzBM5HGCooZ2PA2nE38UnyvPz,0.001000000,0.058244922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,520534,CkpaL6zZSuStevyFkHTn1TrwkEca1qqkiWsz3pUYi7QBaDTjGDMVS,0.001000000,0.054577784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,503131,CkpZNH7jrdoeYmRarZ3o4dFHLuXYp8FnebNrahSCdXrhx7EYzp39d,0.001000000,0.063646126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,486134,CkpYhEjoqdUHahD6bgZFQbNn3YKwyaP8AEYvbey2ASV37GzJ1AiiX,0.001000000,0.064696377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,470440,CkpYzMV844Wv2Neb5ySBRqPawuD7nGqfo73EQvxYSjWYfmoFNDGwX,0.001000000,0.058464149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,455186,CkpYgkBea4a4PBAVU4CXBrSzU7B6cRPt1QN8x1Uz3EuYRoyxFRvBu,0.001000000,0.053825710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpd5Dx28QwnK4LYw1mnvA25DiZdKaVF6MWrhfYhsZVw2TUGSA28g,441555,CkpYUqcagEU42kdPztyEX3axA29n83qCVQjnKN3mCkmFbPp9hD1ET,0.001000000,0.060351639,payout_from_AURO_Epoch_69,PAYMENT
