Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:00:00,336642,3NLEeCFDiFYHVCC5vih4eQ39cSqehR8KMWnYmEk7nCHqmzXja43i,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZaZThv6SuvxDKhUrLfxqWSPnwmv22wrF68hYVqNWTmSGdqisF6,0.100000000,98.900000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,12,CkpYkGa4jjDskyoxugN44hpLpQZgkR1jSZGn3AwmcmXNqqHAfgK2g,0.010100000,99.000000000,MAuroWA1234%$me,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ18zRysf7vyfemZFLy5uNXh6wfd2joL1bZtdAUBELLtjRKZSZ8,0.100000000,100.900000000,,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,11,CkpZDqwTaRrXe3RiERWT7dYq1oCKEHo6BtbRn6QyfqPJkAWzUUG9F,0.010100000,101.000000000,,PAYMENT
2024-02-15 04:09:00,330253,3NKcjy1JMC2yEUSZeKV2GqA1atDPU1Yhixgzvq6vdvzDjnAFGXKH,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa55LrZzPEZVshkezndyhJ4vMezjKtgiw5bTNCs8RCSKAxzAUSR,0.100000000,199.900000000,,PAYMENT
2024-02-15 03:57:00,330251,3NLdrtzDz4dGpmH6yaBhUpQ9fQ6Aa1CJFBDAd8EukmFrij6WJaey,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,10,CkpYzjeLwE7f8o6pnX7MTVXaLVVqLugb5nmHyahe8UCk1NqwZVAzE,0.010100000,200.000000000,,PAYMENT
2024-02-12 01:03:00,329399,3NLtrUXKCqAhozGcwLcbcxtSejAM1WXV5PGkX4jSA7RhNd9BV3pa,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZyXmCZQH1ijNQ8Aufj1Xy82RoUYXNPJXJ88q9F6TArgNw8SbxN,0.100000000,199.900000000,,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,9,CkpZGPbzMD2o5S2BHt48SkJM52XS3nQLkQC2rQKnkbgMe5wG3hV7k,0.010100000,200.000000000,,PAYMENT
2024-02-02 06:24:00,326840,3NLnR5pTLc7MJ9apDCBJ9H64p2jvHz5WuwkkQYnwEzJkcJKvb5ay,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZFkUn92AYVD54h6DSZi8z4SJJHWGxD1ovSngiUNwzyEPvJqPue,0.100000000,198.900000000,,PAYMENT
2024-02-02 06:09:00,326838,3NLYj16jPG2cWSrKzKte7gwpYZy8QMzetSJPEa2FxGH6MEdYM6ev,B62qq8a7e2E4sUB6YTQtLr7HYyD2fxUbG6q363gF4Trrr8M7RHJFkoh,B62qkCgZpji6Cwg6UrZwsdNmUnXThCEdb3A8MhNaHLVSiTgcAcfDnwc,8,CkpYskUA7hUhzzvkhKTKh3iUjyHJbRFDk67rGJWaX9sdshKkaLB1w,0.010100000,200.000000000,,PAYMENT
