Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 08:09:00,350349,3NLjouFksVCLraEfvSNg8CX6aDev5GKP9M5tpF6MhLWX7KRceepg,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZ57azQBsy24TZUPmKpAXtHC1e6eLo1V7mFNhVsyp9DGqBrCGGp,0.200000000,5000.224158930,,PAYMENT
2024-05-01 07:09:00,350336,3NLuBfTXksxdBskBPdRLrmESTVaEa5XikeW3ouU97VZfW92gD3GG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,4,CkpZq2kuftmkHtAgJdaEBCQrzaB8nTgPzrvGbt49FZFoGMzVKDNjm,0.200100000,5000.424158930,,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZAUEPbe4z3HnMQ6LiG7x652UrsC4KANATiXmDbymbztbuAX9At,0.200000000,3999.800000000,,PAYMENT
2024-04-30 10:54:00,350110,3NLoZQnA988vggn3swpvb3knWHU24nLYbCMWPquUT9WefQjfN9Kw,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,3,CkpYxAiwroSpsNrJhZAwqz6yW8X2UaEjxnjqkscBBRGbG8VW6SEMa,0.200100000,4000.000000000,,PAYMENT
2024-04-26 16:00:00,349033,3NLTRYi3kHc2uDyu4Vmek5KchW1yM8EXLEajjmcWJ4rjcWSv86BA,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZtLypBGPyU2bfk4EtaE4DzbSXyvBN2yparNApkWQrmmBkT25Sq,0.200000000,1009.800000000,,PAYMENT
2024-04-26 15:03:00,349019,3NL2TxFqyLG1ZokFFuoDmmDW3vHVkAf9xGUj6dXQQwvCMEnkCTkL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,2,CkpZ8qRrS8qUc5YihagRhkvtz7x9Ryum6NLnUpHZZVfYGvFCZjDxm,0.010100000,1010.000000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYnEwzRxP3bG8eCtrLRAhtcshSsL1SuDorzHErPskvki4Qw1moC,0.002000000,1999.497900000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYWcivG3X2snDkqCcSYEfPwe3hu87wrraxGXt7PkHpAPqzAtYgM,0.002000000,39.960394310,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,2,CkpZkE56TZvShjGkBHnqGknr4E6bK22C85a4fK3zBakXa8Vx7HXbi,0.300000000,1999.499900000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,1,CkpZUJZuTCFW3eYgRDN5XhYC84jFVGna8o8Nk9pWjPhPneHNiq1g5,0.200100000,40.962394310,,PAYMENT
