Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,552029,CkpYeRZCCP2xoYmmo1tJvKeFSUSc5xNDpzMDPA6koPLBMUA5pGkfF,0.001000000,0.392431441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,534794,CkpZt5dubuSZnWeGZWgqKNB1zTTsaQybHSmWinLw2grQe1bXT2qpg,0.001000000,0.380561507,payout_from_AURO_Epoch_75,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYVJZUUPgLETvWtuK9konsaAmwPBdSvaE8cQ4MJ4Qmgh5gcF5L8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,43,CkpZ28RggwQuzmv2LoKPufHGwfPSg1cYvhaZJpg5Xry8cJXBZ9D96,0.001100000,1.913270069,jenni final distribution,PAYMENT
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,4869,CkpYmgY8TpfYznoDe3y4RgYHct6orR7dn1cQBsriuY5bhQ6iHmwHy,0.010000000,0.081843990,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,4694,CkpZTbbqaChJvzFty4VofiohPtWy3PR4RbgExET1oTFK6QcP4DseH,0.010000000,0.103558451,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,4511,CkpYwTC2v3EMoE7rLHMm4a9D7WLDv42PD7Sr3fdDjk49wBRfy9ZJ7,0.010000000,0.108902845,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,4342,Ckpa1DMhb8UTVDFGzyRJvsHJdjkaqJMZifgUaen4vQ81ymzneZFsd,0.010000000,0.106972003,jenni#0900,PAYMENT
2022-06-30 07:06:00,153072,3NKZvMSFcqT5Jpxi1oy6km6JCQUCSydQsH4xZHQfDdjCqufsUeCm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,4169,CkpZd7Nm5z4nPQbU4bzog96BD3xKyDhmEYF5PpWA3aARZmJpBbuGo,0.010000000,0.210639157,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,3999,CkpZJhGhvKEh7RK8wESqQxDL1nohLDuSuXX9srkW8mtCXwqwzr4F1,0.010000000,0.122039870,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,3810,CkpZEd3mECb8S1rmZ4Ud5FXqrxBEq62W6cVYu6NuPxRbMz2paZCdB,0.010000000,0.107452612,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,3658,CkpZKWt3DCpvMZCNWUP6u64VZWhSDz3vjggSswAtaQ1nXdQnujqD6,0.010000000,0.087159330,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,3211,CkpYrLuaZgu4CCLZq28No2KMmUEqhUV5LPwHFrAbxpebUYxXHpZVa,0.010000000,0.120258574,StakewithJenni,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,3066,Ckpa9eqhLjn8oDW2wAYfwxRKcQtKbbwAqurgEhndMgvbz4n7zw6LQ,0.010000000,0.171742646,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,2924,CkpZx7nDBtFoMBkyUFpN45HXtzocfQHGzSr5jvB4JyiDjqxtrggDV,0.010000000,0.128334497,StakewithJenni,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,2785,CkpYvyY36njsfeMtxRmV7wtK2cNeyTTbeDw2y2j45KfvZLP4EHBo8,0.010000000,0.064165355,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnX9rBXhsXZH4EAyfhbnBqCM1Tv2XoQUPaMf18NYn6wsvaycr3FW,2640,CkpYsr7ohL9LHunuuvqUtUWY9T13u6PDrzaEtgYgMWVXSx1gkuL62,0.010000000,0.180380594,StakewithJenni,PAYMENT
