Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 23:06:00,79917,3NLfRzqJZhskyt8NZj6p2QgD4mW1QcbKisVGwXcMVYRcR8f6FHNX,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZAtpUhSWgu38gYx6J7EnwfGQxgEBYKGmav9ZdXWkpgLty5EHLX,0.030000000,9034.729118000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,9667,CkpZ6zCtyhg8ADdBoSZwaB2cGktuE2zrjAQhhR9aibgiUyTaPP1qV,0.010000000,9034.759118000,,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYmZmxLJ4RNnQY5we7MBRAcJZU841cLFMRrcSvwTxwphHN4C2Cf,0.010100000,8997.932865011,,PAYMENT
2021-09-14 01:03:00,61072,3NKjeSXPhbWZu2bJhF6tmfyzWiyUqTJNYzkkFBGDeK9G6BBniHzB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,7393,CkpZP1NYzFRCqC9oqR7YhTvYJkXF6LW7r2TKCU5eweM6i5r3hjiCm,0.010000000,8989.066028000,,PAYMENT
2021-08-24 16:36:00,54553,3NLr2WxwR8NoTBDpzXPAjA276t8GErHZmXMt2VPwTmBRD6NU2yFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,21144,CkpZXMPVjbL583ExtQXAzwvKZbEAm7MAxtZnSW3FrEiiZUt95m6oW,0.020000000,8.876937011,,PAYMENT
2021-08-14 02:54:00,51016,3NL8PYt8Bs7gYFSNt4TkqLjZyqrp6ReNjK5rj9R7gUR9N2ZYSPSW,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZiS3yVFNwLzzh4kCwFzVokZ9HH12UdMwn5FgAVB1C7yfT4aoWj,0.100000000,29.762657577,,PAYMENT
2021-08-14 02:27:00,51010,3NLdD7P8NsJqdmKmReTs4PUVVHXeFYZyKaSTg7M6BKmEJjeStBXa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,14890,CkpYWRZ5nYnAf543yzrRG8GWTKNoAiD1F6u8u2W9P1VXD3zwbHCnJ,0.020000000,29.862657577,,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXLDQxFuWaZZcRtb2BjuNhWpQ7HDMBtbzoB634DEbfgnEvLcES,0.100000000,8960.933370908,,PAYMENT
2021-08-10 23:57:00,50053,3NKcuZPX4aF7DFj651VAywyig14sGWEFuiri4RCXX8yVkdKLv6zC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,11089,CkpZqJKY8g4BfxiJFE1RaqPSSK7moaN4p9Xgrv53kfkxFVY1mUdBH,0.020000000,4481.016685454,,PAYMENT
2021-08-10 07:39:00,49848,3NL7deoKBE9VpVbxCaxLgJXkKvEkZynTrLap2NFaCbGvTq17SQQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidAsJetbQkRjX2WqnVbJGqTnDMpXimTNkJGCJKBQTBHnETJhZuk,10470,Ckpa1ABFiKDYtjspeZ63KvxfM3iP5E7iNNVNkDg51MMnachmAQnWm,0.020000000,4481.016685454,,PAYMENT
