Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,595423,5JvEaDkydVV6TU7vkaYVLnGxj8ojAejWGzQAn6jFDEaw2WhhYBXx,0.001000000,0.009674627,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,576498,CkpZcxRyTomQZ81PxcKRk6qrDCSBCq2ZrtDndJfDAX5hUMvQJCmmf,0.001000000,0.009540742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,557443,CkpZ7W4UmZaMPBxKQ7bSzMvVbS4My4pqEwtvTA4maU3p8pLsvhSjT,0.001000000,0.009859927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,539667,CkpYzZ6ngs1tqf1z6M48QLQp4FHCocsHpkGh8PExeHAke3KadCoj4,0.001000000,0.009485562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:24:00,344560,3NKWEXHUThPLJqrtZ7sSteTVJYSAwtVsGrVJP3zaof6B1k5U8ewv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,522458,CkpZRDVEdnPHtAztBBj92tsbURXLFc1MXxQsWtuZhE5AarjHw4Js6,0.001000000,0.008887591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,504973,Ckpa55x5HnbdgMGMnMdA3oXArEKWHtKRXKzuznBxPqGPNniiNVTsv,0.001000000,0.010402102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,487949,CkpZynB48KyevDgZuxRPmYBWhaKnJTQ92Epc4HjyUrQwCpy2WNm64,0.001000000,0.010646894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,472715,CkpaHeAx5Trf8wMhAAaKKXZsSS2XFTfpJwFQCkY3tQLh79jToi9ur,0.001000000,0.004868410,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,438954,CkpYYnc6ndnyy6fBTtts8ScjKYM2X78eH7TSFetzJbQFGHL2HPvEe,0.001000000,0.637551000,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,425979,CkpZNRoaDZou9GkNRpnKs76a7h4aH8RxXDiXhh5U11up2oiiw1Gpq,0.001000000,0.642891922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:09:00,317100,3NLCgfqZb2HPtjTJtvMEuEFN93MuBzA5poGXg9kGsW6eqyn6mMgK,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,B62qjH7DcRtFpfjHTbnXt8DbYjt9furEnzZn2gMmBJ4FAkqQYDorf3V,2,CkpYzAFzoKCMVT1n56ZYnonmeRGHpw5scj5qDeZWhscrB2mqNBCZq,0.001100000,0.710309212,,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,413116,CkpZDw6YsadTVbEdCKcKPDVW4nsdDdq5mWTujqXRrBbDtBVrbUjiv,0.001000000,0.711409212,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,B62qjH7DcRtFpfjHTbnXt8DbYjt9furEnzZn2gMmBJ4FAkqQYDorf3V,1,CkpZdpLArQkmgtbCv5G4NZZJmvJp84LCGArgJQRUUX7UdmccniePR,0.010100000,80.206667200,,PAYMENT
2023-11-15 14:42:00,305645,3NKzwbGJjB28Px1f9sm4tD6YXSdVJdEGticzy9WKYeBnsQLjzCTB,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6eZ54NDqNT6DKhqhcUt1XuFbGeChL6pJTfU1qSRncPQsZmfcp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-15 14:30:00,305642,3NLZYDYz6Huh81kSsMJWzqPj6nLq5Nz6LsDm4bGWDvPQMtNLitMn,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjXaoBxnXq5iS8pbn8iaNQJTmMF2aRf8FM3g4rwTpXDJRpMUKeqF,1253,CkpaFozQjCrFS24XXYRFhWZB67dq2K5qqEQUicWgqdWtkueL4oqbc,0.030000000,81.226867200,,PAYMENT
