Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,10642,CkpZpg8HEk8FkMWXopqQX5JhBp55f3cgLiV8Yg1q8xfTj6t6Q5LQm,0.001000000,0.000845622,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,10299,CkpYV2arvuhAPqVmuDUaCkwGJTNiouXTRSUwXPk55LxU4LTMzn4Hp,0.010000000,0.000678532,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,9955,CkpZ6eJ9e7ZiD7YqdoCG8BPb3H2482E2cHwH8B3cz9XWKZJWcNzZ8,0.010000000,0.001141924,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,9401,CkpYsWc5fP5uZEe3YkB8v7guvk8UA4iiEWFTtdU3wH2ctY3TU4qho,0.010000000,0.000434562,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,9051,CkpZMjXB2175rXR5RNpgqddLZ29zmaoDCztna6G6kvqBJNhTTPftM,0.010000000,0.000358089,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,8703,CkpYfuG4oKu4jw1jJHYe91gayZZHycyDhmnAyUsVyP69Q41GkEbjq,0.010000000,0.000715423,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,8356,CkpZidZzaABx2jKGETFj6vTHTEqXvXoSc1UfUE8ZRD7SQFSaUCbW8,0.010000000,0.000739393,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,8007,CkpYwquiHfBpaWWU6f9aeY65UntZvKAV2A4Rx5jwraa9jPJNzMFkQ,0.010000000,0.000691263,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,7659,CkpZRYpzoVoK5VYccknTsN7TFoPM7MGLUxE1VPSoJbtb8NkX5sqnr,0.010000000,0.000945103,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkebEXDZMRP3o5gt8un56xY3RADV59W8wze4wpFdZ2dj1fd56EKt,7313,CkpZZP9G36WDbPgWtLBFS1HzmwckxSMfiXXNabNcgPw86eP95scuc,0.010000000,0.000618612,TowerStake payout epoch 56,PAYMENT
