Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,544596,CkpYfyBxopbvB87Ynnpio6scchahQp5n37pcyPsuLEmS4Y3jYfkKU,0.001000000,8.542682770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,527347,CkpZxM7Yt7gdf5Q46LGZ3AnNQ3wocGugbGJAnaipwYP1QUoFFBDrN,0.001000000,8.218557664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,509788,CkpZp4ghSv1N8Edbpkj6N3NTdWQL7EC8dgLGZC2Gnc14LbE6LcEAb,0.001000000,7.701098790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,492700,CkpYRbtQ1hL8eroBkzHsfy3mmGvn6APV3QWVeUucpVrXNBwUg7stF,0.001000000,8.980642271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,476888,CkpZc3WzNa9F8VNuurVGGwkittVcBzQ5YqbKeXK6TUMWxMJKeuzEz,0.001000000,9.130722527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,461510,CkpZ7TQkUeWjLhH1eDgbyMgoGyGcDLxpUeMAezxyEhTJDdKByf7Vv,0.001000000,8.253098980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,447724,CkpZeLnyM7bCENooqaraJRyACkdkqanaU5WKL47yQtF4YTTszwhyE,0.001000000,7.367746069,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,434643,CkpZLomqmc6oj9Ns6u8mhbpbBosLhf8bX1y3seCEN4Z5siET38Lqq,0.001000000,8.261026190,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 12:36:00,323693,3NLMpKRsWn1g6X83B8TbSj75dZE5TVhYMEqCLEmPtZTMdywH99m5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,40484,CkpZxjkNSdXexop9QDAP4Gu8FCuWRaTCPoV4UDVrxcNVVNrjaweNK,0.200000000,33.070016200,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg5XXuxVgbwx77NN2WhXh6nxdJo2coEjWbuW2LKChCFrsrEbYWr,421728,CkpZ8TCjcCxrGsWBnV6NYHyzNxDRTQhsNGH2bEacnMBqKEBkHRVKU,0.001000000,8.270181742,payout_from_AURO_Epoch_68,PAYMENT
