Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22776,CkpZfxrff2VT7ssZe3T8wG7ZJgf3Jxx56oYKUjDd78VVDsdWSy7fi,0.002000000,4.655882438,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22625,CkpYdHJbGPYTF2PvGrE325DkcANf17DNgrhDpp69h9C4Snk4TKzHp,0.002000000,4.742227837,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22476,CkpZS4i3f6eoomEXPQbJ1bGAeHNrYD7y1tqTJgbuRFETYahC6gxYn,0.002000000,4.037856334,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22330,CkpYTs2WCtkcE5kgJQmGHXU1qu5jJwfYNfMkHcTzndrCL4PGSgYty,0.002000000,3.843279364,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22191,CkpYWeKafdPyzCm48Yaou7n4Z1Un8rwiiARovE4fsLXMnBPrE594M,0.002000000,3.045808453,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,22052,CkpYjp6xBdpZBedKncSCfkm1tgbAqSrifhQ1AYuQC1VQWx7Paki6J,0.002000000,2.846481552,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,21937,CkpZ3aZCrjGF9pio6R51udkMKWf9ZQAhdX6xfzZCLMPyA7YAvHV8Z,0.002000000,1.861851436,p2p_epoch_71,PAYMENT
2024-02-09 22:30:00,328871,3NKyEe1nGTnDHE83K3ML2rxFNoV3aCmjUapmqJeP2wJc4GnHKUEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,43637,Ckpa2NWrrhAEAiMfkMxNsnpCxoq7T1kS9ZCbHHVXY85vd9KTP7gAk,0.200000000,21.100000000,,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,21796,CkpZrvVacUZKDsh8Hudp29wYYmvdpYsG4ZL4jWnpufPS8769m2F7b,0.002000000,1.607265538,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qorpKrvgEKKVPjizufq6bmcjLoXGd2tnYP77HHXLyrDYK5DEZ5Zc,21541,CkpZ4XHM6SPAwtRiSsNVbDjh6rqujzCa2ejkhykAoxAx11pHpZCfd,0.002000000,1.411577739,p2p_epoch_69,PAYMENT
