Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:06:00,360011,3NLt8MwgEJX7EmWcv6cepG7afmsA6mwPtcufiQcCyvk24qysfRr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,583889,5JvAuxo2Unowb9p3ShFs32ikngdZFzmhYer3BuUkAkNDrp7YSi5V,0.001000000,3.911854994,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:51:00,355947,3NLbTfED8g1noJTGPfT1nyjDwexgMPjTKkwx55cUyGL5qKcC4vmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,565165,CkpYzp76EPaaSz94ecLBzqvNDCb8Nxq4YkzzatxDXsLC4FZ2hKrLa,0.001000000,3.857720037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,546771,CkpZ7WmvoE4wiT7Q6m5XCneMYnadyu8QvSfb5F13HAks6sTZaKfZC,0.001000000,3.986776876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,529529,CkpaB4375Q2Lgu1P7eXAt8VJTHEYDRzoS9NZ75LkDSjZJJPwfNzj1,0.001000000,3.835512413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,511917,CkpYcsax9ERWv93RGWbw5embuQ1zaCkjZjZkuodrRFc5KvqA4QTdV,0.001000000,3.593972839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,494717,CkpYQgohAmi3aB1Vsvn9tkDnDYouyDuaZiCCQvkwWzJ6bi7EmBNpK,0.001000000,4.191006134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,478849,CkpYaVQoQ5634CqcLgbDb7CUU4RweC5DteoEYNbbAdjscSTegBWqu,0.001000000,4.268019759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,463435,CkpYf3ciy3T7oDCCbYFHPga6ENNfMyYFLR2bro34qpACQyZ1A2chJ,0.001000000,3.864883434,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,449836,CkpZ6aDaRNk1Yo7NW1kK536C1ZYqmR23ErjzTZj5gocx3xVM4jDy2,0.001000000,2.599418543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,436634,CkpYRC6S31TopAayF9tH39yPhhm27XXXsTgjddxXQ5dPnHgZcUkoT,0.001000000,2.924506360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 16:45:00,323440,3NLZyhrYmPqWeyz9o9UwJALgAZaf1WvFhK1BiwYw2DB2V1QfUSVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,40212,CkpZGNGYnTGXTLVzoQMkmXCfunV78T95GCrJ9qBq3c3UfxDCKfkDd,0.200000000,138.662769500,,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,424508,CkpZxcezEBHe7xQaThCDpv3LT17j4WQ6Mf7sLPB3P3x6ooPZeSPx9,0.001000000,1.780266380,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpFoenCz7Z1NEUqUcjJpdxE6CT3AmJVL2AhF9eDS9jRpeEjQZPD,411679,CkpYmJJoaDqgQnPM6nAYx8jn27B3SsurSLqRT5TJcFxW1im3ZqBAb,0.001000000,1.955152992,payout_from_AURO_Epoch_67,PAYMENT
