Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,64425,CkpZYQy8FWgAhG4q1WXXRTzEXx9DysPAWj9qtvkbUzRUe36X2weJ2,0.003000000,1.413804220,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,60765,CkpZ1ZgRQaXXQG63gZBL1C7eCMz2ggTCjevhg7hqCK2EWgkEQBzr5,0.003000000,1.304202380,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,58298,CkpZjXGC2nHrghkvsktuKMyBX2LPmM7Q97x6t6fynY2rXt5z9SNd3,0.003000000,1.058197240,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,55922,CkpZxvwKii4QA29Bn2g9Uv9Vx2t3UhiUHEe62jsGdkExaHHrWBQWr,0.003000000,1.021437920,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,53527,CkpZ75Q8qvbRx3Tyy7oiuP6bJnSVjo2VT88wXMRJBvAPgt1eANwS3,0.003000000,1.058637760,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,51132,CkpYhcNaL6mp1J2kPESztwYwUov5MQmo79VSb31Esgvgz7Q2wsFxD,0.003000000,1.560698570,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,47549,CkpZGoARgCyWGhyjwUeJvnVwqFDie9N8usRwbeVuGnSgzatVBTyMf,0.003000000,1.182394990,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,44106,CkpYc5owWd5ZR9MQ6twcdCtUigRMAfvQtiCWPxLxCpF1T9pp6FofH,0.003000000,1.160200310,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,37428,CkpYXzSkjW7iEUzGVkcgLCKYEFfoFrDcwWLDzTy8RfC9mPWJTBvR1,0.003000000,1.085357110,WeStake.Club payout #51,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qpsPAkaq6erdY9MmFYrpBFbhzjJVRzGe5w8VJoUBdBvc5xp3W6n9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ6JpVmvrpj4dcMrS75qFUYXiV8uBxUTmHzRBUTbYUXYUUmda9t,0.021516670,0.000000000,,STAKE_DELEGATION
