Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,126563,CkpZt6zpFSNvPaLkQ51DhzKic5y1pFbDykpdxpV45XGpxtLxiv8DT,0.001000000,0.521409063,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,122857,CkpZh15xdNC7VAtrFPFNAEZVEQ9RXFVK5L7Gf3g6LzcwgQJGPUYtc,0.001000000,0.475738771,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,117386,Ckpa5cFhKtyrFqoXR1gWB5uaChND19o8PGX9L6E1htFBGiAuXhSNd,0.001000000,0.373469222,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,115458,CkpZ28xXXKHsi5QZsTUxdBBa25KVWL8bGaBVKWGDFR89WZZ3mRnXa,0.001000000,0.391596955,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,111874,CkpZGbTiVzCfjSdDYkSeRrNxEGHtq1umufaAoY9AAD7shPd94eB79,0.001000000,0.422467120,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,108336,CkpZ9jSrug2TNzfjkR9F9dvYWHrbA7qPwkNrexfALdXKD3WzWJxtU,0.001000000,0.455921591,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,104956,CkpYzu9Nj8Qj8y9WrGF3bM25gxUKoskPXhbCHNZGv45fNd1DAMLcN,0.001000000,0.406057785,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,102415,CkpZFZC9Xc8nyy3fNrhiQhZo4KjgqqCwAuFMaFYH6wVQeyjFmMNzZ,0.001000000,0.486851989,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,100192,Ckpa2KySsULVVg9xz19KG3u69FYoLu1HmZZTaWj9mjdfxUVzfugwe,0.001000000,0.365281585,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,97939,CkpZJ7s54v6sioSYVpPcVWuMnCNVum2hTGKE73pVZKfSXfwP6tMEF,0.001000000,0.440773857,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,95696,CkpZZW7acgnKKsgkBNcgZBVr1TY8Yj3UMFoad3XD7y2JKHoS7a9j1,0.001000000,0.357936918,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,93472,CkpYZtxjk5t73wLes41HCdMYWVLaYnep95ds8LBLYjfQwCx1A7B64,0.001000000,0.412973727,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,91264,CkpZAwUKH7iKQqQyAR3VVhirtHsZqoERWEvkX8AAR1sfCmrzTT1TE,0.001000000,0.441095646,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,88976,CkpYaFcZQTRAkAhDxAjM46waU14ZjkPALFBDAFviB7Jknz2Av3cfy,0.001000000,0.371501902,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,86690,CkpZNGDiV3PKeTCA6EzCEHcFwRqFmGRckwjvPqDbBu362KhspG98x,0.001000000,0.390492189,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,84418,CkpYr8Bqz6W8YNmmyyqV3QmGzfWeS1F9SUHMQbi5VrhQFz9QDqbvV,0.001000000,0.504698321,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,82175,CkpZ7P8EDhbpFJWDJfw56SKv21Gi4w6Nj5X6JxYv4PhViU68RLmxk,0.001000000,0.434728871,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,79947,CkpYRJg6Ex65DAenztZGbLKSkQy8D2N77Qd1p3QtTq1ZRkBMjaVLR,0.001000000,0.473446940,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,77729,CkpYsCkVW6Ciu6ZmJuViCBG9X4T2pQYXiEUme1z5qB76RuUrx4HVJ,0.001000000,0.424077498,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,75518,CkpZqKe8Sxf3Dsx5ejHLyhzezX3XcZkaqeQwA3wEM1wWsLzkEMXsW,0.001000000,0.500325793,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,73315,CkpZPXejKqXvGeGS3ba9DYhymFsVpybMFRoibbHqf17hsvAqedmuF,0.001000000,0.489208122,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,71115,CkpZHD7bJ8jRrB5zUhFzNjeDWNkfX6uV8LQAtNpJGWgdQykz4FCZ1,0.001000000,0.497688554,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,68947,CkpZetfarvzKqRhKEzYmtYDzzXVUJc2dpQ9ogB95MajocsX2jnwhM,0.001000000,0.494108151,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,66806,CkpYyiths6We298YMtCaHvbK3Jwjyxig9WHRU6arasQSvTtdXv1GP,0.001000000,0.501030929,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,64706,CkpYiFkaoBVHaZDmPDcYc5XqMraQWRVpUYnUV7mmmQtKnenCrb68x,0.001000000,0.367519216,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,62601,CkpZuYSFkVE7H8BYgNiyujJdXsZ7iPz5WspDWyXYmg6KVuX2FyEkY,0.001000000,0.477627644,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,60531,CkpZwQUFusKg9y7vPbs27UfYZUYyDGNqjkC356TWrFymgG9JBzKrq,0.001100000,0.426285771,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,58489,CkpaHF14GcD8fwumaiP4WG3ZZAkNyierDAG2TMEtSTgPFAxbwt6WQ,0.001000000,0.500209839,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWx969rtVSaHRjJiDyFKM4S6ooXusNQgCwfakxCMVZXoy6HGJtv,56597,CkpZ5B1iPLHjgFFqUNk9vrMon4ADxFEKF4VX6DrucjfrdZhFFUq5L,0.001000000,0.250094649,Piconbello epoch48 2%fee payout,PAYMENT
