Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:06:00,360587,3NLfvwi4jjrEbaFPuHhePziu4D5DcVm719QHSSkvAEXgSdwNigVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,595449,5JuGTPh93TWLSFyiqhdTFXoj1i7makvwYhFCPkuwWYJbTerkRxyc,0.001000000,0.009468956,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,576518,CkpYh2YqEh68mfn2o7PhrtPtCEL36uz4mQzbSFy5KHpCmNT2xr4Ub,0.001000000,0.009370697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,557454,CkpYQ8ba3bgeRHxEuoMuPULTQ2nKbFbhjjfw4tC8h76gTDWXWFWdC,0.001000000,0.009750086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,540247,CkpZ8XtRqHDztTtwhca5G7D8cYJpwZgcA8tnziMqMKCLE37Z2ePww,0.001000000,0.004765951,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 07:03:00,339944,3NLhGuGwMRAi2HKku8rgPR4tjKqYuUMQ9tgKGTv6C5Udadmr4bb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,499981,CkpaKwF8q5gaYBE21eH6EcqjP277ZeTr6qj6ucsbNTvpVAVvtLjGq,0.001000000,0.640652266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,483090,Ckpa8KCs9BfV1fhr1pGQhWkeFtaDXg38hFosvn3qZDBQyUEhzMebE,0.001000000,0.651153241,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 00:15:00,335432,3NKy4d1F5A5728eutGMymr7mMM4LunpV19jUh4Za9B1g7rVUJWCw,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,B62qmfGyMQq2Lkf5Gsp1Q7pqvKebfV5aMjJuwQtY4Pawwv5wb8RZbyM,1,CkpYtimK8yPCMtNCwgjH1U3B8k7zifRJjMeCvTDztSTSsKKFWjX6U,0.010100000,79.442811366,,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,467467,CkpZMauztduiNphrRPm4bxcJSqzFYG98PQYd3YBjhnAPtXS7ZbjLL,0.001000000,0.593027334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,452442,CkpYRCWDiMvs44HjmQ3qNhZH49zmaWuiwrttb4cGD7aQESs5ddHDM,0.001000000,0.550284032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhrNx4kDCMYb1bwFmCyhSnArYe5oQLKaHdkAoXqu6XmwHcjygQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLBmSy6co4ybcgTYHMtxejNS1vq6aVwQA4B6tdLvPtqpa79Keb2,35473,Ckpa1VBPkAbd1v4y1DyrZj62krt6GCngMM6sbkbtVpjKdf1bmGMRq,0.300000000,79.319700000,,PAYMENT
