Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZx12Wgna7rxmUL5E1oyMEFa9cjr8RgTiqAkE3CqMHQf7T1bnvD,0.030500000,83.956147549,,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,23,CkpYgkHKK3nKGZU1xUVKA71r9MDaufGqEAv9uEAf7SN4846dPHqGY,0.200100000,83.986647549,,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZV4Ax9KN2dDRFCmtpnGVgCjCufXWqKsB9Yrbr6QyuR7Qxyawkb,0.100000000,7169.712364779,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,22,Ckpa75H2p23jrPE2i62TViMSkdNmZfAk6ro86FcfpU9EeQDVB8V6X,0.010100000,7169.812364779,,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZiN5A45vc254BTMngghD6BFX7vrgWt2B2VyBUQkTbUTFtcZxH5,0.100000000,7157.387832301,,PAYMENT
2024-02-29 09:06:00,333927,3NKGVApEC1gRrMAP3Md6kNMwneYB32qMG2Ni2AM6ERcknoTyPrRu,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,21,CkpZqoNLc3rPfPf7j57DiWxFJE9gceCpthRhuUi6HG9k3z1Aest5S,0.010100000,7157.487832301,,PAYMENT
2024-02-26 17:42:00,333264,3NLQQbfAaiZs8wm2noAzdUqNddrK3NQFbY3X3xmVWHPpB1geSrjo,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa2Y3rW6L7dKjhzRTqWoJCgUFPx1a197eVqRsLZaPzAk6P39b5t,0.100000000,7158.297932278,,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,20,CkpZgcAw2fwHtCREb79hmk2uq2HVUxBQcDUbajSmeQwv6W7ouLEcN,0.010100000,7158.397932278,,PAYMENT
2024-02-14 13:00:00,330086,3NKQUTJjwvx1R2KfYwzuCdSsHiYCjcaxQZYxMbwNCXkyWMja5z68,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZuWx13Ph6MWrNxRpDmVRfAfi1EwDf8dQBNtRktSuhb4jRzNZ4Z,0.100000000,7108.942759383,,PAYMENT
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,19,CkpZ6qodjvhbRnATm86u8TuYdLmFmHSqJuH4GbmAX2iqKgkyVHaoE,0.010100000,7110.042759383,,PAYMENT
