Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-03 02:51:00,96205,3NL2yaPh4yrS8ypeG4iinf9QdTmTBSdWpicH9kA2sPVqSaMbLwSQ,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6KnybY1s4meGin7ZgQLRqwtpEhnZbvXuwnTQj3qdnPXseyNNc,0.030000000,60.350000000,,PAYMENT
2022-01-03 02:18:00,96198,3NLYu7FrvAPXzLVufA8y1TYrcut4Azj4obYtSEasKL51RFoKKJmd,B62qjxwiLqKkZR8HA2kLX8VpYUuvjSVJuDXRiovnuxVTTXSeDunxC6J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,11,CkpYRGvit2TVka76iedqDbZ4std8h2MqjQBeUJ2wdZSyygrvkNqJY,0.010100000,60.380000000,,PAYMENT
2021-10-16 16:27:00,71414,3NKoX2JBxpzsMbQ36tHnxKWGiNbLhQr6eUbQmdcJqRWcEfX66nps,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfecKGSCKiC6w14EBDxixTAcq8wx36o8Hnevz6NGP1JBzVpnRG,0.030000000,699.970000000,,PAYMENT
2021-10-16 16:15:00,71410,3NKXwg3Waj84p2KmaCb91dmbLLsfahZikjEsZQohuMTXwnwPQjwx,B62qjxwiLqKkZR8HA2kLX8VpYUuvjSVJuDXRiovnuxVTTXSeDunxC6J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,10,CkpZv1vC85akNN455PvXEsSmby3n5i5mBiQHx2q2GfCDRVdXsBfDk,0.010100000,700.000000000,,PAYMENT
2021-10-16 15:27:00,71398,3NKKefTdHHUoDEZVxsKUzzHabXvneg8Pid8eZHNYQFF3HsyzJPDv,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRAg6nFJ4wvswGy4pCGgmrhzCR4ewNgJ7MuCMhHK4eEPmKvEnb,0.030000000,499.970000000,,PAYMENT
2021-10-16 14:54:00,71389,3NLqbECvFkUc33HN9jHz5YTSjusCKwzL8sZ9EpdGXhxcQhjhWN7F,B62qjxwiLqKkZR8HA2kLX8VpYUuvjSVJuDXRiovnuxVTTXSeDunxC6J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,9,CkpYYVxgHP77rZArou81f4ahVjYKb9KG7SpnA2BLvVfcoj5jKohMq,0.010100000,500.000000000,,PAYMENT
2021-10-13 08:06:00,70358,3NKy7dY2frvvtutC2RsyE9KgBh4A6xpWypNiLa2hR9Ti5NpxGW3V,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmvG5ddDhsCBQSJyWxGU2tfh9Uk9fLpSjF5hekvYb1PJjYCcRA,0.030000000,999.970000000,,PAYMENT
2021-10-13 08:00:00,70357,3NK9SffmSkhVVLWNQcHN86ABXeS7HU17QtWXaahc6xVg1wDtFEzw,B62qjxwiLqKkZR8HA2kLX8VpYUuvjSVJuDXRiovnuxVTTXSeDunxC6J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,8,CkpZnH7kXw1nCmeP7Q2yedbDjJnfj7bhfMW1MtqnD1znayywFyWoP,0.010100000,500.000000000,,PAYMENT
2021-10-13 07:30:00,70352,3NKYL2j9jYv7QYReaMNiKy6uwEd3epXpjXg8KPwi6vWY9GCGWkwd,B62qjxwiLqKkZR8HA2kLX8VpYUuvjSVJuDXRiovnuxVTTXSeDunxC6J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,7,Ckpa1f8mrkgiYJ6zqhzQzBMAqC691ADN633umrvWRisX4Jx2CsUh5,0.010100000,500.000000000,,PAYMENT
2021-10-12 23:27:00,70246,3NLPF1Rx7sZpoE18QCtpjjwpEQcb1iusdzJjNdqT7ExTrqWYsW3J,B62qjS9Y2UC9NzoH2AbMFqZxo5ZQnSXV1BP15Y14T77CdMu4ND6RxyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8Wam18q3UADRq2auiZfhtztH1cB6Hy88NfC3YowzTRN5yQDAh,0.030000000,499.970000000,,PAYMENT
