Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:51:00,360511,3NLayfLmo361TjhuqkTzKvquvcozu2JF5k6ydQKbK2qBxh6UqZqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,594006,5JuDPtfaqEQVFQhVFSCuVQSW8K3FuyhV31Mhjgrmi2zWQnZjWsdX,0.001000000,0.015463641,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,575085,CkpYuBZtxBf2C99LW22aBnpmzyop1s6oPFHXez8w9fHG775mDMuHG,0.001000000,0.015249646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,556432,CkpZWcVn246U8P8gwD6qsSasdJVBL5MCKgUjZP3ubP6KmbuKFNqJ7,0.001000000,0.015759815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,539069,CkpZWDhJycvu6d2JTqGVseVEjwkwt8LptyptGmg8UbCmV5E3zp8hM,0.001000000,0.015161853,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,521891,CkpYejbLWcm179Fk73mTf7u9Dw2MTWVJNeGTYA4cX7Roj2rNSyF5v,0.001000000,0.014207259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,504426,CkpZpTvqzyJeashat9oqCrQaJZGhV2cnWzXtv1Ve9uBV5idaSULCX,0.001000000,0.016567868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,487430,CkpZXJ7WtJpg2RCH3x41zZWL8xoXDb8CQoCKeXq8r1JChvdBRD6Vg,0.001000000,0.016841269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,471687,CkpZs9nL2F2Lv4wBiBnmUXAQ65EwSXN3zf1QX3gdSWnqZs1c487sr,0.001000000,0.015218942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,456403,CkpYVMvmkeJG4KpESNSP5v6gza6jtrkh6mwJ6onTXcpFbvTJCztZ7,0.001000000,0.014011502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFPDS7FdW2CGE53Gi1JvrWfNnQkRrVFz861TJuWqtSPsxYKMMcY,442731,CkpZ8GDPD5JNPpxa32QSbS23peqdEqk2EBiRut359TREvyUkZXdFU,0.001000000,0.015710282,payout_from_AURO_Epoch_69,PAYMENT
