Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,560349,CkpZVeWx3UuWb51JbkHSTg7kCFDqQcLHJdXjLoeokAymbNKEkwHTd,0.005000000,0.192529234,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,555705,CkpZq8qzDnxwA2E6GNQpwpDojKvnxYXRkGSUGCCmLoTFR66D9quKv,0.005000000,0.221604208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,551275,CkpZadeqEcC6e8yKz9559RujcekEvRhro4riptqSk9ihtiDRjzg2i,0.005000000,0.160403748,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,546645,CkpZiaazafR36izioFaWXRQbwtX8epqFKTPGGDG9SunFg7JppwDHq,0.005000000,0.213251328,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,542257,CkpaGNcfUT2fmC6o7yxfJbjLznegHMrFC2C6URs8fGZwQrSC9PjCu,0.005000000,0.153013718,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,537683,CkpZbVpuqaEzvgMVeauh52bTJaEAE81wnJtq2rSE28UhdXJHtyk4o,0.005000000,0.186306841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,533302,CkpYhZsi2C112wCmcsAREnKAeg5q9KrDUQaLXVDaBXA1rDWnJQ3Rn,0.005000000,0.144376556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,528615,CkpZ6GHz31yvjdrGyRtYJ81C3XmeyZoeedGAVdrYyX4XYG3iCrc8X,0.005000000,0.215160323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,524227,CkpZpH2tXLdxTztfgsDBWwwgqNojrGjPes3L6gohH17B6KC87PH4L,0.005000000,0.155573558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qna1jCtFQwBDTdgvYTy2asKd28YzYuXfigeVN7KzPy5BDTGc8hhe,519564,CkpZy6Jz5ou9ptAPHkkvPkfjo42JnNSszFTtKXDpcTdACeQ4vYn1q,0.005000000,0.223335741,MinaExplorer Payout 323 #347611,PAYMENT
