Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,66699,CkpZdVTy23Fn19fWGzqzHC2M78SKBaAMnYinCjLhiyvbPZUGMVWAJ,0.003000000,2.332789460,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,64287,CkpYn4gy4nXj9q1jfBZDU2WMBGVU8DYhUvqyDFGUSmPyzeiwPbN49,0.003000000,1.343306080,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,63089,CkpZx7Jxsz5xLF84V629MCwLLGQjHAKZbfkKv9Ehdn4Qsi3trMsmG,0.003000000,1.014245780,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,61898,CkpYxcd8uU7HoRmv2Gf4vP1oraN73DQiRhLvKFRwWxFtquupWTY6i,0.003000000,1.154238200,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,60598,CkpZRbXEtNuxby9ZJtzqXCKhawN4W1ahrMNXqiavAmasgxUeVUJPJ,0.003000000,1.661564110,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,59349,CkpaCLGQfJZYPLej7KwJf2MbSfLY7uZVdn6sExYjbGyGdhv7kAggE,0.003000000,1.585078770,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,58159,CkpZFHPfs1vQ8kK64Z7Uqc5WSBGFjgBpjG3h4y3QrYKLs6dYxYMvq,0.003000000,1.326328000,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,56996,CkpZDeDTmyLe8zP5PCwMaaPSPfKidQtye4P5fDPNWK67ZQCVBzF6D,0.003000000,1.307312630,WeStake.Club payout #68,PAYMENT
2023-12-26 11:06:00,316817,3NLfitvEzQpgfkGkCkVRrg1M2np8jrEDZTiM3eQJLaM8MC3F67yF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,55787,CkpZNAiiWpgM1HwFvr9qApvWhgHb9KYmmiiyR3EdMQeTKVMd4x5e9,0.003000000,1.314490360,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHYamNk7Epj9YY6WFic8dKSPuUSVenuFNpBLyv1wUvGoMXXmw9h,54600,CkpYSHoqwP5TBEiotGZdLH1gFdJiZrRM1H6BGgm1UhuyXW2qCNwKa,0.003000000,1.227745780,WeStake.Club payout #66,PAYMENT
