Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,590735,5Juk1GX682zDkUNF82poQbek9mgE8YTT4hZ99iVMwdKgPJX45mWM,0.001000000,0.131295567,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,571886,CkpZPFQf552iXTziFoBD23UpEmkSPr24kfv7NAqvT8Ckv9sqtZCAC,0.001000000,0.129478609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,553478,CkpYfEWsiKrsPuRtNRvV7xJJvjzqQGYaztAkb4unmwEL1wxX7qA5w,0.001000000,0.133810200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,536224,CkpZaPWVyAjjDXmAwWFemyYgHDEqDFcydhR1WyncEQ86pCpX4Db5G,0.001000000,0.128733192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,519136,CkpZvUowV8bEuQUNVcZwgXdie1CGpE2P5fyh2FHpi8584Y5vc9wbU,0.001000000,0.120628064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,501934,CkpZReRP3x8sCs3anqgHxWcX1aWLq3AHznV5BPRvJt8yzvCR8RgdB,0.001000000,0.140670975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,484989,CkpaJ81TSHyWHjF5ufPLYsviGyvLDvFmNy4a6mwsSJ7d7U8a5xVat,0.001000000,0.142992220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,469334,CkpZeX7ZF6XXvg3NPmF1XXQJ8PCFqiuQgLQmXPjutTQjVrqcCiFv5,0.001000000,0.129217721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,454145,CkpYQosG2rx9gt55ph47tGFXU18jiRFqaamtbHpx5rX7eac2serGk,0.001000000,0.118965807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH8tKpjzCorjsUAtdPbpFsY3hhzVWNNCYW5gvtiqpr91WpxW9e6,440630,CkpZny8rA3vx6r6SGLkSLTMpkX9AF5f54dgYorkTcbkBJiwbgbgBN,0.001000000,0.133389447,payout_from_AURO_Epoch_69,PAYMENT
