Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,584943,5JuSVxeBGahY9nbgjLUeRRdekkSvpA9p1ikaRQUZsgjXqen8yeBN,0.001000000,2.663415217,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,566214,CkpZnEQTiCkBDxoPoV4KVHD1bpJCgM5JZ66jq8AXC28rh8acTpWTB,0.001000000,2.626557045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,547810,CkpZ14uvfe5JF47a15bsgfLhwFxdwbr6b4JZJQqF111t6RG7b9ZCA,0.001000000,2.714426077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,530569,CkpYZ2QGQeTN4ZL9Qq4RWwPTrnxt2ActhZpRoruLPtjnwwc7qFzfJ,0.001000000,2.611435651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,512942,Ckpa4w77GFbhxRCwfaUYRjWzwwRJWwyBCb8b52SuteWx5uG28Ct6u,0.001000000,2.447017837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,495632,CkpZ15ktrYvsjh5LyQCdSnby47jvnNxRwHMRtv8CRnJ7sU6fyDbaM,0.001000000,2.853601082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,479735,Ckpa4ucefwSnVty4G9yvDYPzscqacHfFXHLwHqrLb1XqbJFRLGWfe,0.001000000,2.900688823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,464307,CkpZGdFnvTuBh4QZm7QPw78j9eYdwpCVt47q7rUjuPbnBwW9L7aTA,0.001000000,2.621264333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,449986,CkpZqS4wCk7PwtwwrSYjNoxdQugzY8wk8CTNcBrth56QRDqB2GfBe,0.001000000,2.413297473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,436756,CkpZuZnMQduNadheTZbkGbEhLYvzbstvBYpB5FA1nNbih6hnexY8U,0.001000000,2.705890445,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,423803,CkpZYHjCsUVCB3cxC1nbVKW1RskJU8dA5iHBLy376m6dt9pRsQEch,0.001000000,2.708889338,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,410979,CkpYmDtwERHTuF5u8X3zGost9NDWfe3rsM6HfXGBFb4LDbgHzsnyV,0.001000000,2.975000335,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,398303,CkpYojXmuTqUs6Uq43UjEVpc6cLRpTLdz6f64BwxbnbivtuisG7k5,0.001000000,2.454201510,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,386382,CkpaEtjgWXEnzL9nupKzW34MPGKoWMJyW23YNGJqQ24q9XjZs2dBY,0.001000000,2.547581958,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,374350,CkpZ546FWi7Ghm263rn3SutS82wtvVtg15Rbjma2Au2zj5GEZSAZp,0.001000000,2.256780579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,362069,CkpZYedx9f6j4Ep16RjXo1scFFzKrm94bA6pC8WJFooM8MdofwLRw,0.001000000,2.298176051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,349923,CkpYwzsoQcx8mACbEzs3rAWx9t7q83MaWZkdwyNZtnPguq2zvh2sb,0.001000000,2.534878187,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,339397,Ckpa3282A86P2gcA45SgzF1LdyGHXSqpbqJtkrJSgmSzX7fFPhzq2,0.001000000,2.391379580,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,327614,CkpZDDScVVtUEtBdju3oB9cyxriYsnNZvd6Ww7x9VfRxhu23dgdKN,0.001000000,2.203864807,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,315914,CkpaE81EUbxywjL6X58fw54ibdga7KXA6h6uzKNTpx8GeobMhWS2y,0.001000000,2.754535323,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,304371,CkpYhhjRiuKjDLBUGFcVWmK2w4aujZkhm4XdRidaoCw6GYF2kiWt1,0.001000000,2.543975985,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:15:00,273984,3NKt7KQtxdd1ZCZjVxHoYxUzaVuGrmvJsE2NPnhgo2PNpGpXJpmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,292948,CkpZ3hzzwX9hFQeovsP3Np1jcSmHBHNvpMWALyP6qaxGWTbBpebbC,0.001000000,2.367282640,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,281652,CkpZeGExZNp7rjfLBuGQRB9Y8qZV6jrLRartWUAfz791fvV8UUspE,0.001000000,2.271212797,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,271190,CkpZGfDP9f58Rzd9nt9cSttKiR7VpbNpQkT1iVDj2sgyvw5PsnpNG,0.001000000,2.260247017,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYa575h3Do45wPzhg8vkbe6oXDwhaVKvtpuojKMmw6gc8UJeGYt,260342,CkpZqNgat1PpMxZzqvbCPtki7YEA8Y2MfBp2rr1Hxf5idUtB5zfge,0.001000000,2.605214538,payout_from_AURO_Epoch_54,PAYMENT
