Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 11:27:00,71981,3NKBYcYEHBVe8sR97JwTYhDGhKK1JPzqX9cMCeNSnWuyva43vKr7,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmYLzm4m8XKJ91P5abxapc3s2poNtZzDVsdMkTXztsgudzEYRD,0.030000000,2637.852200000,,PAYMENT
2021-10-18 10:03:00,71962,3NKQbXXx359tns8ayEDnWr5xa4PghuwLbVTMURJwenB9x4toHHdH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,1410,CkpZ5GpR6orFwmw3Pgn9bu61KCrmPFvRG4fH82BWDmESAK75a7h5D,0.001000000,2637.882200000,Paribu,PAYMENT
2021-10-13 20:06:00,70516,3NK8QXNEgWN1QzefEZVeWy8No5U43UfsGLcAbUTUVr7U3ajPcYT8,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJWKP3iCruYKzzJRwqBs7Y7kD6gafjTZivaK2GKHzwbxpHW8MZ,0.030000000,3862.582500000,,PAYMENT
2021-10-13 19:48:00,70511,3NLKnsu3i3Fx6MsYTtJrdnTcfLbihsWVrS3huzSTbY88Qz6gkdRG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,1218,CkpZXpeKmXL3zYxZ9CxHHeQ3jDbEp4G6AzC7unTx8Zbyqt9r95Bs1,0.001000000,3862.612500000,Paribu,PAYMENT
2021-10-12 22:06:00,70225,3NL8n1KuMPu1Uno1PBiPZGStdHFFiBrnq13dZvk1Egfw5SnpPMne,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRjQykiHgYimsAYT2ypoeof66SbT6u9RW7R7g2ECpnvvLJ5pJF,0.030000000,2092.230800000,,PAYMENT
2021-10-12 21:48:00,70219,3NLsSiz5EyX9Pc9QzHJZo6ArJXD9bqtJZJVJJ22por11JfZJ4xXC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,1202,CkpYugh8snfEcWFsX6nATqDH54Hz2j8VZEsCa4D1GN6TZ5Jn1na8C,0.001000000,2092.260800000,Paribu,PAYMENT
2021-10-05 08:51:00,67893,3NLcEHM81NYqfuZvgH6earqcAYtkZC9wEgRnrnFfWF5PcMCE2G56,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLWuSaQH8qm2q9sLykn9JzdgWBASw5HaVr1VwzBbe4n9FhZPNY,0.001000000,2750.990000000,,PAYMENT
2021-10-05 08:33:54,67890,3NKBLi7Yesapmx8RvtCAZEDyv3P7rRcyLpbbaXLzubYRwqkPHB8f,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,917,CkpYitCTApim5VMPA8QLy9R4BfQMnQwb7XgwMX5YieWVEQUpQdrBs,0.001000000,2750.991000000,Paribu,PAYMENT
2021-10-01 14:09:00,66700,3NKwrz1jgU9JxvpjZJSCrPSd96fddtf9ExeMSD7AJQxsi3rRHT9Y,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvhTKLcGbnaFxMiVpWYvZqrsEKHEq2VCA96enQ8Hi44t7B5kZk,0.050000000,5453.629800000,,PAYMENT
2021-10-01 13:48:00,66696,3NL5W5pHbhJ2PcHErdZpchxsL6G8Ca1maszYeSWYEN7yoTYaKpAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,741,CkpYb91M24ejSTvfp1o3Km298MHekzTXxu1Jo86N5g55xgZA4HEZk,0.001000000,5449.679800000,Paribu,PAYMENT
2021-10-01 13:21:00,66690,3NLRD5GcXqNVqyRQDTQ4ALNozXQacihVL9RpdQVkvf8HLWaHYinw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qosLg48V4fuk4fJf9qFn6sPkynywae33cRg9D9p6JzfkBWq485NS,734,CkpYbw4xCKTGxArUkX4kXuajByLze4Fy7U6QBLu34RhvoDuPqdyRX,0.001000000,5.000000000,Paribu,PAYMENT
