Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,574281,CkpZPwDdVVTsCFFbTqntJ8zUt3JekSaqP9UAAoLNuCaM1dbJyH2o6,0.001000000,0.027660601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,555779,CkpZpemeuN4CakQXE4NXVp7ZPdTWgS9SvtgFhRmhB8gdrvxkTPSx3,0.001000000,0.028582824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,538435,CkpZJ8bTjLMjh9bx6xrUMYpnPcM8VuRdaS4UvV6xQa1yFEeV8D5tw,0.001000000,0.027718286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,521287,CkpYvSMcfxMYn86X3e419peoeQ84qzHSH4s6NaCG6uWYe3okQMAXD,0.001000000,0.026186012,payout_from_AURO_Epoch_74,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,463525,CkpZCZNhqmjEumaAjFkbJZZpfEBwN4pF9z7NSkd7n1t1iVciEMLBv,0.001000000,3.786955000,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 17:03:00,324705,3NKVp2Z1MFSBa9Twuhom9KXJVgDrRhRehJw9ERtk6HtjrMAqP5tZ,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,B62qjWA4qhgAoikaQpzsda8LqZb1MnhbK5N6KFJoU8Lk2hnS1opn8MS,5,CkpZ8i1ra4AjPNmhb64KhJBAQbcJNFLjBnV6ZKp8WHwC6n5uB6e58,0.010100000,500.059400000,,PAYMENT
2024-01-15 10:27:00,321963,3NL5RA1USeMXfvEAME4NqtCtm9Gt8vyZDhY4aD8n1y5w6xTkMP7t,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,B62qnHe7p3X6xKwEEaVxRBG9iJ5NXDBRiHXh68K9Gjnp3B4L6XNn3rD,4,CkpaBAdnMfNpbF3XwJYvJfFYzLvUhDC2RJoEh9Wxh6THovK21bQHe,0.010100000,150.000000000,,PAYMENT
2024-01-15 08:48:00,321938,3NLdZfYuBz5dVg8Dze7injT4Qh2q2t8YeH6imLQZHsEzsMgAzjpX,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,B62qnHe7p3X6xKwEEaVxRBG9iJ5NXDBRiHXh68K9Gjnp3B4L6XNn3rD,3,CkpYrbqzR4yQ6UJGqMogiHe3683BCas8xjv25rT88YU6W9cBByHe2,0.010100000,318.000000000,,PAYMENT
2024-01-15 08:48:00,321938,3NLdZfYuBz5dVg8Dze7injT4Qh2q2t8YeH6imLQZHsEzsMgAzjpX,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,B62qnHe7p3X6xKwEEaVxRBG9iJ5NXDBRiHXh68K9Gjnp3B4L6XNn3rD,2,CkpaFvznoutqka8Sg6MNKG6nWBYAbSMSf1h5TJDLN9NwtLNqvpiaJ,0.010100000,350.000000000,,PAYMENT
2024-01-15 08:03:00,321929,3NL8QXUyBkcnssgd3Vg41Rqn6dnzekGMEMBFxzWKNawqjgH68eUh,B62qkmzTksAhmxBzBeTfwFj7mp2qteQz4PDcGok4nQG8BDmJzKVnzxj,B62qnHe7p3X6xKwEEaVxRBG9iJ5NXDBRiHXh68K9Gjnp3B4L6XNn3rD,1,CkpYoyVa7evwGZa9EZPLrRjadsHyx82rDPPcintipux3HPcrnsHmC,0.010100000,300.000000000,,PAYMENT
