Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYkcRdq1SaGAbhsPDHfBGbq1xHJ9pZUHGdVxqtsjWDEUqW3jh3f,0.100000000,218.900000000,,PAYMENT
2024-01-02 06:39:00,318589,3NK646VA3bar3H1oHZpAAxKrxHmpPaJHp8QksqT5gUTfDEW8wsgq,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,28,CkpZXpuRjQhehv3tL21XrvPxwuRCUCBQQ5AzQoieaBLY9GzjYUfET,0.010100000,219.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYbCxNoaWxAnLX8iWszSWWcBD2ovpycPdzqohuqDLiEzBYC5sEA,0.100000000,299.900000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,27,CkpYYWyS6gsNcFBpya9sJbhLJRm41qZ4sPa728C6AU5MBTBfvyZ8w,0.010100000,300.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYYbVSxMraEpyvKvp359a2G1mZKWhV4rC1YBuEerkSAtoHwaCcL,0.100000000,288.900000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,26,CkpZhHyvcZ3Lf4vGhNSuhsombuW1twvXhbbHwSj2wr3GwRynshWUP,0.010100000,289.000000000,,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYWdZkPQsKjA1PiQ7V4aA3DhpfUhufws52dqUeYm9rsndfHxTXr,0.100000000,644.900000000,,PAYMENT
2023-12-21 11:12:00,315537,3NLUeYtTviaH2ncL2SkjtUNfPNvEUocHozH76ViWuePxjaSDmEqM,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,25,CkpYW3KcZJRvZEg4Gw1apmZWdfEEYV7CXR5paeNd43XEjepKjENMk,0.010100000,645.000000000,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,Ckpa44wEkBEizgP9udQ2R8RE2NQ4841Z7DLFgTnuX25gmXeDZj5vo,0.100000000,501.900000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,B62qmhsBKpadDYP1abHMrQBzR2uQLTdC6QfUcTSWmC1DuuH3tR3Gi3y,24,CkpYx6PKQbSeT1o4ezPMj2axkP698BHcUqY2HzwfuZbkJ6QiyxNS3,0.010100000,502.000000000,,PAYMENT
