Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-28 09:54:00,103623,3NLW9t8girhrxFsNiwVjxsKFJ3YjiFa64yr4czCcSRjKAu4mryuW,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHxqnF4ayVvhz4rqJsZiSLKYPXybwBwx3xh5Vem4gnWUNArekJ,0.010000000,791.620564000,,PAYMENT
2022-01-28 09:27:00,103617,3NK5VJQom1BuqqKWJjBcQDpFkt1t3dp2HpPVQK1Jera1YDd965zu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,51842,CkpaA4hJBpCTymtaYRQkuXswb2S1X9RykayjWMqnigoUPXnfMNuoF,0.020000000,791.630564000,,PAYMENT
2021-11-10 08:27:00,79439,3NKXwLaNS2MrBQVrzkoAk5xBVX1mYsag8whdCaRZinDRH8zj2SGj,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYS9vyBQKaTd579hWrBCXXySot6vdFzVDamJ1RGh5VR962wpnxx,0.030000000,700.707653766,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,40787,CkpZziHYQ85N3dXqiASAiSZB188FcgLtVB4DoDpHJ5QyX9zKJoYXZ,0.020000000,700.737653766,,PAYMENT
2021-09-05 07:57:00,58374,3NK8tuvfApPSYpxNjN8yRXn6agwQbzGCw6RWyZJ7cAPcVYrekUYU,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdjFrUoUeqWFLMspf7cXe7pDP8sX7SmwxNBfU8yjVHmvRo8pJb,0.010000000,15.150424894,,PAYMENT
2021-09-05 07:15:00,58366,3NL4rvWdCeSEEWR7mMqrpr5z5rRAiHi5mCvYLXpjn1sY75SqVznQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,25127,CkpZBM2GvZFa2CLfZvi7meS1fze2RQUBZNgHqT1gkqGrvRi82tZ6Z,0.020000000,15.160424894,,PAYMENT
2021-08-14 06:27:00,51065,3NK8ghR1fEdLF25pta4uVGzX3E6ZbS9VMe3ipw9jfSu46cmgGPxf,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEhkoUhAQC2oTHXB6khsEEfR3me7AF6YzNxAtVjNKaGoJAMkSm,0.100000000,53.091951071,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,15127,CkpZzPji1YAGnbnToyCiHiMoNpSeZCg6sJmbANNkQfzb6K29ioJJY,0.020000000,53.191951071,,PAYMENT
2021-08-11 07:00:00,50145,3NKfAa8Msyhj3cRy2Ag66DeabqGbJZeJ1L8JeZHStCdvF6QegsKH,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKPoRVEmvaeHWz9ton1L4efyLpNhEbmwWc3NGhYrxnuNpmFpzp,0.100000000,7568.636165696,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNETraXcR8CzR7mVUJbynVHVYASip3Roz9kMxQoyPEQuNhMppRG,10801,CkpZJtn6wtSvZtDyzpEM9mtfcEA84HLzAScCzsUySrEUGSjXKQqeb,0.020000000,7569.736165696,,PAYMENT
