Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:33:00,360234,3NKKEDwhBPcefDBzwiaAegPHQtVwTcJ5zGJtJE8LG6J4W6GiiADu,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,81,5JtfkbE45uCFUDXYnUoh3MSxg374MDEFHyLDXCEotFHSXxkPTJkX,0.001000000,823.276228203,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-20 02:18:00,355520,3NKBu92Y9WecdwpskRchjgMPANJ3JP12Q9qa7bJU3qjVzrCTzLMJ,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,76,CkpYemcLYjR8Zgsg6VnJb6VnxHY7dGdbC37kL9NEy3GinptUJBFgp,0.001000000,2186.831094704,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,71,CkpZvSoXHHMCNRDL8YzLiHWxwGhRNx5xUBSQQWridEVU2JJRtJ1X2,0.001000000,1370.157209695,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,50,CkpZbF1ZbpKUkQ9ZjwqvzFzLiTNqhAwDzJ2dxVt5Bi6H7iD3qdV13,0.010000000,1583.002228194,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,43,CkpZyeNEqBfhEWF3DD8xu9RkHdangnGuuezfPRz1YGu7qvnfXt9HK,0.010000000,1229.511811080,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,4,CkpYtjf4NHt52g2krw5p9uHRyotdZcuGFUW59vNeioG2ybqfo7Kwv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,36,CkpZ94NcoE54WgnCesvETNzatVsHLtrrd34vrsfJqiFifbnW3NBLx,0.020000000,858.729903555,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,30,CkpZf75FgZCAPLAvxRKbYvuNLRcCu4UEibLrLy8htgRXKfV9rPTLb,0.020000000,1366.362482280,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,23,CkpZdko7W6qz5uB6hbRyfZkTnkDuxsZ9zxjRpZWWrrsLBGEPnscdV,0.010000000,1712.277554800,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,18,CkpZrBhiH35n7CjmWEygVH65sdUMo1MKvPobD1Lqsmk6B1Eab8g2k,0.020000000,1081.607049100,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-27 07:42:00,325159,3NKCsCf8gg41MdxR9h33zUGosJ6tvuRAchDPNDU9cywqYEa2w6Vy,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,13,Ckpa9GCi47WPNCbjYBDbDvm8L8kYPhtQYeBDd1zFMLKc8mfpmxA5q,0.020000000,1360.241321465,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZDbDgrd7dERpQ5VGLyqjQCPiUgJYxjyLDzRfLCbS7uY34dsCBL,0.100000000,12500.000000000,,PAYMENT
