Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,27107,5JuMhxygQEwxBadtPo5BzzsRXGf6gd8BKqAYSbv7LujHaQKWDpr3,0.001200000,3.603193010,TheNOP.io-Epoch78-417.117820110,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,26447,Ckpa6RKEZkofAUqpEK6phrJvJv4mpVrQ2S3PJN4muaDoDr5mhMNAq,0.001200000,4.064103571,TheNOP.io-Epoch77-412.670570984,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,25806,CkpYp5JqyzQ5MPAUUHukSmgNtpVD4ZeZV8Lx26hP5rTTKqL5JVRT6,0.001200000,3.130090176,TheNOP.io-Epoch76-409.695338375,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,25171,CkpZxAXG8ZrGL2WSxGY1vH7gH5DxUPUVTvhRe6ryeQbG8928Hcymz,0.001200000,4.447249126,TheNOP.io-Epoch75-407.072781889,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,24535,CkpYqXyYn5P6RHyMXmC67YizSzHVXjoX9eEFCCoCmLCYtQqanG7rJ,0.001200000,2.975232609,TheNOP.io-Epoch74-404.764497389,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,23962,CkpaDWctCRaYgTyfLv4GDvdzyUQ1B87pCRZ25HvxKtqXCYeuL6J6f,0.001200000,2.622556486,TheNOP.io-Epoch73-401.799900000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,23404,CkpZzktoS5Pm91Wkfoh3EZ8QwGSHiY44MVJMApKXugWwst1faDd5c,0.001200000,2.308284500,TheNOP.io-Epoch72-401.799900000,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,22852,CkpZ4y8VPcQaPDDYgCGizHeB22fxbo63Z34Fr8t2eumgPpwKfo22k,0.001200000,2.964597389,TheNOP.io-Epoch71-401.799900000,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYqUgmCWeMmi9AxiVRZy8LGzrxbzm8hcm2BAwwJ3XHKvhjWnoHZ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-12 22:00:00,321300,3NLBWEKNskH7KcdJM8o1fHy92cXSpdMHgLLWxTEdAahSC6UwY3jh,B62qnwSTw1uSziGZb4JFRez4xp2gWP9gk1fQYvmYz86tSz8niq6z4cD,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,4,Ckpa547BAM7tcJGmHED3YbVZntqMkQ3pTmWQYA1VsiErLa6eiPWmv,0.200100000,400.000000000,,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qnwSTw1uSziGZb4JFRez4xp2gWP9gk1fQYvmYz86tSz8niq6z4cD,B62qq35RHxRwZHCgv4xQDkRmDurPRyk3LN4u3FX4CDensbcjHnZv6uy,1,CkpZhaUJU6E5xovE6TLNZEVNPi1kXzgUzcqjR3E7vfAtTA9ryG2Zi,0.010100000,3.000000000,,PAYMENT
