Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYdAKGWh9SrytmUGh7iK1Sd5cog7UJwF9coi68WW7oLdv2DGpNN,0.050000000,586.950000000,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,7,CkpYmCzSuwuUjmFUATQzpVCwJZcGQKzhrqL3camuvCzA5UiGFxT7m,0.010100000,587.000000000,,PAYMENT
2023-02-14 05:57:00,225238,3NKTobZsPgkLHhbb5Tt3wBT89oaHkUV6tMQJoDFDS7XqY9exJbg7,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZHhKs5fE7wt7sMRMhZzK7YCZ88jp3gLtCgvftBS9ZeyPLr8wgc,0.050000000,1377.950000000,,PAYMENT
2023-02-14 05:36:00,225234,3NKQP4tqBPXxjhcrPPEJAPMAwmm4G3e2vk4Cs1L6HRfehgDd3ige,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,6,CkpYVC7jawz4ax5zvnYoyQZqupgZN92qfHGpqBzhBmtE29xckXej5,0.010100000,1378.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYZ1m2DnFBZNEG2SqSFJQLiDVRTnfcAwmLfVZDheFC1AmbxvQip,0.100000000,863.900000000,,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,5,CkpZR4Ev1S3QdAa7y565PvtwKykM7TfARxkgVtafP2MXJSeXUTZwY,0.010100000,864.000000000,,PAYMENT
2023-01-05 12:54:00,213452,3NKb3yxSxWsJT6dK6bp8xWMfbieV2syU34qPs7wrhrP1H5aMtSZZ,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZsVERP4GnHf8PWySEsZqjb5rDL3GvjDvZ2rEFAU1sihiNVXNVB,0.020000000,1429.980000000,,PAYMENT
2023-01-05 11:33:00,213438,3NL3aub3p5sChpsmJT9TfrinwBX4PP6UhS3pN9bfvypFvWDsFB3g,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,4,CkpZHQmfCYUC9Kmn6c7AwBNn8oWnmMSJjL2yNScT17iy9vPu2SMqV,0.010100000,1430.000000000,,PAYMENT
2022-08-07 14:09:00,165650,3NKmRUUjJ91MgrpbGaDa7gr3gHZvFWUkkbyP9twzthJ2wgXQyXwh,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa81tbTXAAMuMDNiyg33Nd8zJx9XJ1azkYcwqpp6HPbDT7U1DdA,0.030000000,119.970000000,,PAYMENT
2022-08-07 10:51:00,165599,3NKagdDvEnxcWQLMtobRmV8M6acyU538PM6yHP4eBJwSjLfkbHZ8,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,2,CkpYQtTcvituujZeqvjUQKe1eRLCpxUGhGKPM4X8j1Ye1NqKMfroQ,0.010100000,120.000000000,,PAYMENT
2022-08-06 07:27:00,165236,3NKZEoQ5q9e8FAaNaD8EhJRLKti8UYGFYsiJZwrrJF57m1W6BEES,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaExpQHTF2fQ3kazpzF8WTY1JYVUorm7BUGYLDP8uvqSPV5S1Lg,0.030000000,1048.970000000,,PAYMENT
2022-08-06 07:00:00,165230,3NLAfFF8ofXZpqRts1NKw8EZivdKk7tnKpkmrq5cuYSk8y5Tvswq,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,B62qofyKpNc8vvEpXnei1RmrczfRCaoF2Be14PTMsjKAKZkgHeGcGXH,1,CkpaHnZeC6fDuxkuJkP6z6GgePrZ1mrqsXMeL5St9A4wjv31QXgr3,0.010100000,1050.000000000,,PAYMENT
