Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,458133,CkpYvM8crwA57JWAGjZBpTWPEiN3kCdT6H9mRWZV4qDxTt1B42afa,0.005000000,0.102258815,MinaExplorer Payout 309 #334783,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,339400,CkpaECmBMfFZ733jVh4mnTF1df73JqUf2qFznumAtwMFALpFKc31U,0.005000000,0.102069000,MinaExplorer Payout 279 #306769,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,212878,CkpYSLEVZTETss1EGJDXdrb61aJsgEj5MkMwHpomTAcekKAP21D1d,0.005000000,0.100732272,MinaExplorer Payout 246 #272955,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,89898,CkpYugnry6SajhWQBWjyVFQLPcLwKM3en9BBaNLwcWUdr11vWxXd4,0.005000000,0.101614617,MinaExplorer Payout 213 #239330,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,391287,CkpZyiQgFWNZu1bMA7f4xzoHzsuPGGTPTcgTbMpsJnA44xseDg78m,0.005000000,0.101845421,MinaExplorer Payout 179 #203805,PAYMENT
2022-07-06 20:21:00,155227,3NKtnaTH7hShrWWYSwupKX5y4cpH2u7QwJAkUT9kNihFgVq9DAp8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,247040,CkpaFfJ3ncV9rf31c5io3Qibe87mTYrcFGCJdVVmc4g9LFQxbcoZH,0.005000000,0.222801835,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,243407,CkpZrNbF4ifqWhXrZeiYqn3RzSRaTFqXu3KMsC9DBGLER8ipc9hqM,0.005000000,0.318019714,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:09:00,152888,3NK6R2N7K1e7jFxwR8ZydT4LoknyaeWyVmARyvHDfFLYJACVyCy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,240103,CkpZxwN1YkuJ67Jq125xLKBKToC1MkbAbzxrUY1wfWtcmnWh3QAGq,0.005000000,0.254525029,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:33:00,151927,3NKDZrL14qiS99KT7CudzABDqVCjo1bAYkncdtSMCRWVNHGnfZmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,236617,Ckpa5aFBHjCruQLrXrh2c33zzGpPqUjixpQQMCNe1n4Yqx2cuRjMs,0.005000000,0.402959783,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiWMQau3ckLw1gCV62Tqe5q2mSJiGSshzNsCwoWdJgvDfsnC43b,234001,CkpZHS5r3obGpLTAqgwfmgDDYiiEJEwDyzTpoAsoHapaSNMCDhsaG,0.005000000,0.141282417,MinaExplorer Payout 132 #150489,PAYMENT
