Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,582801,5JuiGhAEn41FuFBm4LDPVeYLFyfUPQPhZho1fSDnAWvMMGRr9hik,0.001000000,6.082417757,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,564090,Ckpa97CueV6hJ8fjevLkFNALiwynctWYwRRTbyfHnpxudQi2jJmXX,0.001000000,5.998245063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,545702,CkpZkExmE9Qu9GCtgqizq5CyRvf7N8WQytbCAuiuymeWMNzYGJiAK,0.001000000,6.198910789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,528471,CkpZB749kwkBpB5Wd1yHXH7NvFrvdsZ1w1ATgwgv5gknQpmssT5FH,0.001000000,5.963712477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,510882,CkpYyeCcrEv6C9KLU7HNesUUU5ZBcunw6vU7BWJvHr6WXwXHpPXAW,0.001000000,5.588232978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,493716,CkpZF2GkUMsQKSKTpb7JqhwoKCq2PptGJ5ksWNoxydsR2gCpwaaa5,0.001000000,6.516743542,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,477878,CkpZzp6JXzcuii5yhoMVz3UykzEKmHT8zmf8oNoFLLRyW4gWAHvoc,0.001000000,6.624277375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,462452,CkpYoq659bnReAFPB56wgbhbWtgwNUtLhXGvYtZ1jy5yAYCzS4Asr,0.001000000,5.986158126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,448315,CkpZjSLJBiPJZdZbjPNBFgqASs47ULEpFZ8XaxgQMPsmD4jW9b375,0.001000000,5.511226068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbV54Ya8DdEEMHEuw95wGVHR71CwuG7rE6t7BfQNkJf6YZg8ptz,435190,CkpZ415pcsmt4iP4iqREkEZnq1bSuBnjBN3nredxqMsWvYGEmqHMv,0.001000000,6.179418031,payout_from_AURO_Epoch_69,PAYMENT
