Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,575371,CkpZMRTgwu2sFAUDgTp59sjk24fz3LFFq8A9WRDMbxu4kqtoyg8km,0.001000000,0.012161878,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,531580,CkpaES33FWy48g6mDyQuVy71DNKzqbxjVg1YTaUTfENziFzsZGzr3,0.001000000,1.789232880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,513948,CkpZ7FDA5a9qvwEwxezggdhTNPrnS2oednYiL994AhgmXdVJyAHbM,0.001000000,1.676581534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,B62qkod3YDgpTHtJU1PYvpyr4r767hdrmwFzWtLSLP9t3UD3Y6wRn59,1,CkpZEsMx8nneVGmzv8oH65Bhjgm52dqYxhTWeEQbUq6awdz9VV9Na,0.001100000,246.403309832,,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,496561,CkpYfLdhTzHkKVxHJTneufpw7ScqnZNzwH9Ht3sz4jNdxgrmb9DiP,0.001000000,1.955153254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,480650,CkpaLiUE4BCHwvyHgHMt35fnow6uS4HFqYwDhz3WG4jjEjbCrajpF,0.001000000,1.987415552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:30:00,332798,3NL7kTktyiffkBqWcXF5rz2czK8YBoaLD4VCwoikiBXR9va4dJY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,465175,CkpZYSxbaJnPpDWJ1raek2ovG7g4vWd998DM8jgr1tYw9tSRiiKHD,0.001000000,1.795967045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,450691,CkpZe58NiekFiTvnJq5T8qzbmwq1KyvURPFQML1DPG2eVqqvbPJc8,0.001000000,1.653477921,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,437402,CkpZEiK3EKmuZX9MHdYxkMZQ5XUGkvy5MFqaaWHFumfbxoG3WTcJt,0.001000000,1.853948872,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjXVU6couNryLQgRPEEB91gADD6wY3Zdi2bPoK3uDNc5gzs8f3N,424433,CkpZss4b7EJC7vDbjGDkNyJ9q2i1VpvcApLKqD6dSdUZjFy6KsWxh,0.001000000,1.856003573,payout_from_AURO_Epoch_68,PAYMENT
