Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,570344,CkpYfiN5x2cTs6R3jzTwSfpEGXL9TQFJjEgViV5iykjuGmBQpVzf6,0.001000000,0.395293198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,551967,CkpZegzXSXhQoBq3NtMyYedyNNgPVwGFp5iBnJyuBk1yhoiCPV3Pq,0.001000000,0.408517355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,534737,CkpYqTnrsysM1YCdMXPbceTiWt6ZR5UEniaaJ8yMoZeZaQnxUStwM,0.001000000,0.393017444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,517714,CkpZHKoiXPYrKQyffFJYWeUK8TxZDMpTMV8QBH5ZL1bRqHjAgbPe8,0.001000000,0.368272796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,500516,CkpZgXkkvtfcne9gUUSisHHdzoovTvmvAQxHnag6F67Yk7rk7osxT,0.001000000,0.429463115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,483608,CkpYjb55TLktwyyon69ejwXKcoJiUmvi1u2JHLiSgNhvymtRumLKP,0.001000000,0.436550136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,467971,CkpYc9mHppbaVcgcw1up4B53rZPhKrrzP7R9a4gLhwvejbCko37pE,0.001000000,0.394483511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,452914,CkpaBwh7DDmDqgawdxDJtseUySF8z2zRpMK3TjYXykJ3VXZzeooha,0.001000000,0.363152224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,439452,CkpZ9iQKLDPc4AxFS97VWHAMXRiyakrR8TtrRqLBN7yu9JG32N9J3,0.001000000,0.409027447,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,426465,CkpZqkVtvfdoqopCVC3U5G2yxNKo9aDW5YuSB8WCf6pcEYe6ZqPDB,0.001000000,0.412453969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,414410,CkpZLCHpURweSHASe5k5u5b3XPLfdGpAgxs92VJWgU9gBgFEK47XJ,0.001000000,0.215422575,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,382145,CkpZAtnkaqBVBCH2phd891nefWHwF8C3Y7YndY2ibSwCysaGZptQb,0.001000000,27.173369403,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,369945,CkpZctSBirnnJsgzk6tLPg22TtXyo1PSWb3Dt3py6mbp58cUpdSau,0.001000000,24.254665741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 04:36:00,301235,3NKZ9TAxpY7npvbkZaSLx8ckwKT3nXRnxQHFputzHfSjnpxWLjSC,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qrWvpBEEFBHh4BAsJX3w6ESrhEmb3HzbD1nfyXSEf1yxyQWuCGqA,5,CkpZAFTaTMgmYDsKDpSnSpx8JRWQ65QaBi162Cy51ZZkCnYG77Pgw,0.010100000,3549.300000000,,PAYMENT
2023-10-30 18:42:00,301109,3NK356hLN8rY7bZMB1QBgbKHn7h9Xo3gJhFEwdX7fWevVxscZ41o,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,B62qrWvpBEEFBHh4BAsJX3w6ESrhEmb3HzbD1nfyXSEf1yxyQWuCGqA,4,CkpZrQ1i8hudAJqu3eZZgzXgzoy3BxUG2kQdpc3TAkmwbgrvnYNkq,0.010100000,5.000000000,,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,357698,CkpZ7w9wBV35VnkRdghRr8Bb1pkNFPKNAHd5CVaLh84wj1LMoBroU,0.001000000,24.878105825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,352393,CkpYpb7skDABwESLjWM2fT3iERarH4sRGeRVYyhww9pSYaB5ENtp6,0.001000000,0.399264884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,341831,CkpYpMfNGKtsLPvr81pjWmsfcnY6wnTcyZ58w6pXiUVAmxhtLSve9,0.001000000,0.376662641,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 09:57:00,288378,3NLQrDU2iwPMwAvJoRwYcoSHKmF4t81KY374PzRf8KZBbnBSZLaz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,6320,CkpaLcUfjepSRvWrFXGdeTZY9kEHSW4BGkxaxp9Vh1cJTXx6gVV5X,0.030000000,2049.370410000,,PAYMENT
2023-09-17 09:54:00,288377,3NLgGtHPXs5Lfm2yXPQbrNeUHZ4rv4ybnz2psAYaYBdm73ajZBAW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,13725,Ckpa49tgyz7EUa33UE8HAc23tYRxPEKWTJcdUTTKZpHGVivJPabKa,0.050000000,1427.988166600,,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,330010,CkpZBxi82q7UuHpxutRUFoHjeTbCSSzc7b4jBcfbsUFGvSzNMbctR,0.001000000,0.347127462,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,318314,CkpaLLzztYg5g88NohyLuZwWRXmLoDqMn1cWj78Wci91vXGrUnt92,0.001000000,0.433862746,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,306751,CkpZkL9FudJksfChV5vScUojPBmAgAZikw8Z658mQiA84BTG1mdzM,0.001000000,0.400697874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,295303,CkpZ8WUFTvie5UwXnjfQosqiYtYZp847q87MAK26wib7BNZy1iQAj,0.001000000,0.372867178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4FBo2KFLocCW6W7dSABMYYT9fjESBXAe8CCpMwY7nHmSDCKUcb,283978,CkpZPCA7dfTsqcg84TUYABhiK5ggq5zx586wRkSi3ohZVnnesUkMQ,0.001000000,0.357735403,payout_from_AURO_Epoch_56,PAYMENT
