Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 11:06:00,354205,3NLFVEcZGNwfoxTbnHciWfNNKV9xXmeGk1gpKJxfV5z8sr8VZmus,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZWkrq4hvyZMZgrwDZZrdd8UcQA5w2wQ4hn7YKhGGEve5AuSU8q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-27 10:48:00,340783,3NKMRe6th4u2vgqumP8kW9cadAxhb7nrrYpyD57wpz6dGPem8Quk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,5117,CkpaAzD9TkawcggB2xg47iL53TRGv1bgcQ2WAf7HEy5PYgk26Kesh,0.200000000,168.891922250,,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,28657,CkpYo4nWVTFS5vYCGGRFvfgCxJDy7Ai9GtnhqP7aBDgVvAeFYfWLi,0.015000000,16.191235854,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,28607,CkpZkMQop9udpqYx5B7NNt8mpUX4Lo1RntMxJXo2pbs5Vk9dH8XHa,0.015000000,32.020152571,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,28267,CkpZXa7skj8vQU35FRiwe3apfJfDvm5VWpPyDrmKTz88bZT9Lo6n7,0.015000000,49.224981421,FPayment,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,B62qnCCoS5jxSMkC5qbtEzLKDDa8Pkm5BGbqdwVWGxySXosHJgj4dL2,3,CkpYR1hXjE3QB4TGjSCjrHM9QWjTkQaveA3L8TSD8w3boGzQM8Cg2,0.010100000,171.391922251,,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,27934,CkpZ8afNGRKzAamkMW4AFAs3xywu62ShubJdB5LpipDcgQWwhNjS7,0.015000000,32.783801876,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,27823,CkpYkU5aoJ5hH9P5ESYqpwdnEb69QWt5GqAHmeqwpgyxjQyTDx8fv,0.015000000,31.281701690,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,27525,CkpaJzV8G9gGZWzYrTRY96DYvzMbxzR8LxxZe7rrSvtdH6Y4REiLP,0.015000000,46.793443505,FPayment,PAYMENT
2023-12-14 21:00:00,313695,3NKqSykQZog6FfA47Wvi6Z77fAsxRVSbosYkCiJZpvSTheUUdeXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqYRha7cjLmC7wzipTeqwjozX3KX96vhdco1eUN3jwh4v5VmPeon,27205,CkpaKrLQd5LpURcDbNHXcywTZhya14jByF8zB3eNdZrHadxf8zfK6,0.015000000,31.019843950,FPayment,PAYMENT
