Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,562631,CkpZSGRXvCSEKMXrr7RfQQxmNw1a4RCSDjYnLP9cTMddDwGoQWsdX,0.001000000,9.525444257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,544245,CkpZkvzJ3iksdsnnRatf1kRC4azcymox7byeSiE76EK6YBHcfvqC1,0.001000000,9.844109165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,527001,CkpZrSUzzhxHF6r4h9B9ro3m5JjEzxwAgqoiBSHypBjDjadwCc325,0.001000000,9.470605182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,509440,CkpZWvE1UTuAuvMTC1K6QrEW4MGwye9XCu2ymDfPuJX6aBno7mcr2,0.001000000,8.874329259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,492356,CkpYoXngfLDuQuHj8wxXx5JaSRVYN1xWiiWwFSqijepFQj3QJKV43,0.001000000,10.348839810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,476539,Ckpa4Uo7ruxNPuryGhdSCswmian2EnZBE5JaaVYkaSguR9Ru98d4N,0.001000000,10.519607634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,461168,CkpZWETgnq4m1o66FvqpEEGD6aj92a8K8mSBdAmmdCyaoQdGXRc1i,0.001000000,9.506249587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,447327,CkpYiuAJ8tYxfHtm81g4ow7PEew9E3gxhsrpQ6u1ZBhBCNvqJNezR,0.001000000,8.752042382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,434258,CkpZDR6hpFbZNS2o9xAbWxqs9Drvjr1seJkvs3b9xx7ofppv64smC,0.001000000,9.813170240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4QKus4Sj8pPREJJJ9ue35REhcP6qWy4Ajfy1wJS2fbbq1QqxK9,421335,Ckpa1L3uP2vwJojmXMKTU5i2LM6D4amCeBSmxyYRT2kPZKn8eJDpD,0.001000000,9.823573780,payout_from_AURO_Epoch_68,PAYMENT
