Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,208164,CkpaEi3hxMBRCkDHfbVCTHJtAax1PS6aECLDfAaD9ubYnDm8eLDzW,0.002000000,8.254443138,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,205944,CkpZk5Uc8zKGwSLrp8C4VBxkcB2bKdcVTNhGP9aACMVVUXZTEKsjs,0.002000000,11.006903743,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,204229,CkpaDhBsdamWhhCtwD5fkESAzGoD7Vp6qYHDTUF2b7wqj26QJNFV1,0.002000000,2.963751690,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,202525,CkpYYjLSyEtvBmKuY7ngy187UU5VaFtgSpviwxP3voxMoLpinb9oG,0.002000000,17.789716060,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,201192,CkpZ7jXnZcprc9LXJiNuzBZKvVx4ojt7sFyBzVvcGQYq9mZ7jc4Pw,0.002000000,5.975926080,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,199102,CkpZyBu5Mo6ag8MeE3Rk6Gg2dnsjDfrd84hXfUmPEeNjrVtSF3UfC,0.002000000,11.950434982,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,197735,CkpYshGznZzq3Fn73uFudg8a6YTFstE73PSkR7VKR2HKFzKgyrqEf,0.002000000,8.535664987,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,195989,CkpZhR9se7XNeqaGRUwkRyTYM7xvaxujMBdKYfnjhRsmcGjR4Ah3G,0.002000000,8.536432846,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,194127,CkpZkn614dwtGBJgUMjvNqZSxXsDfdzpYigm5yuPtRhxpAbkDuChT,0.002000000,14.227547695,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjhCtDbxEASTgAiHsSPu4WdS8xuqaoA1RBx1N7og9PqXx8Uoy7BQ,192533,CkpaLX93nq1aUKpJ3gcVSVn9eo9MXVLD8MiQ1gR677CX6nUH3adtG,0.002000000,14.235460966,payout,PAYMENT
