Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,557399,CkpZ1WLopJH5mqPbaXU6oUuQ2mmUUR4et3UuGvZj6TxXDViDrMEeC,0.005000000,13.069083333,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,553041,CkpYz4SHT6A9JTvcm8Lh1KEDk1fAeVxvoqPU7fBde8VsZ54s9JFkQ,0.005000000,9.156676021,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,548639,CkpYX3fgmpKexwaqXHioqey3N4dpfGMpu79WdyoLeW9ecwsjdAD64,0.005000000,6.627875546,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,543962,CkpYxAMLAS6G9coM5H2zZfs7ep4nHSNiYoQmew5WTqe46Q7MrQx1n,0.005000000,8.811535167,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,539622,CkpYnKkvyQJLB5UUoejZRWSwX5a6NvxVS8RKBAaq8R6uCyU6H8r7H,0.005000000,6.322519992,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,534947,CkpZHdoELPJpKANawkMhBe66SKDANGjfCU1Gh9DrTz7QDTPT91wCo,0.005000000,7.698203830,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,813,CkpYY2qfGRJcbY6AS6E4DjRx1LkBSkp2yp9DvqPZxt6hvWYDePRzF,0.100000000,3500.000000000,,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,530667,CkpZm2A6efbsqTumYKCjqw4cLySgky2ZjkKURBzzm57nWKDkS6GGh,0.005000000,5.965643497,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,525937,CkpZm6NiwsvigHSfJHqf9XcN3BJ2q58nB6YmxNJJ4gwD6h4jb2AG7,0.005000000,8.890430742,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8xNkV1z8Zcp6cLR19j8m3E5ccA1ickqFMuPkAtorSzSpmXNTWG,521590,CkpYV3EV3LgW9uiro1YpSdkmSKizEVaZsQ7kqRx8Un27dc2rFT4qj,0.005000000,6.428303942,MinaExplorer Payout 324 #348418,PAYMENT
