Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,127940,CkpZabqzKwV76dp4uA7PEPx27PFondamZxNrui2g2XwSKcbPRfXpz,0.001000000,12.872144966,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,124191,Ckpa8KK6v5y9JcMrwvwbqbLyPDz2XyVBuiSAk2rpNtAZL14ugdNV1,0.001000000,16.792500635,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,120467,CkpZaRuPs7BsuqfhhEKAXS3cEyEq56RhHci4HPRx76YKhLomVzCRq,0.001000000,15.321642351,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,117652,CkpZ1W8BC11dzKC5sEtHeiucSN5ybxzzdcVNQ7RKgdmxbRjNLGSL2,0.001000000,12.027948889,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,113181,CkpYinoDiYSXo62br9Q9b8GXgwmxBPd3eg4bsxyyoQNr5zxPxEj1J,0.001000000,12.611769731,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,109634,CkpYUC4uTAUHmcqRyE5yNyJvY7jp6it1bNmKRzFckAgSRfG9iPrhG,0.001000000,13.605975347,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,106200,CkpZXbdeK5d46VUTFkC5YaQYh9NJh495bXM9NtTE5EXb81EkkLWqe,0.001000000,14.683410364,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,103622,CkpYga8wDvsdQJFmV4jD461nDJeMgyWcZ9drk5qT22qgc3H8L1aRn,0.001000000,13.077494439,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,101359,CkpZM1iWsYPQWATxcdqh8AbrYuEtnf2Mw7vx62z33xMUwp1YMZdoq,0.001000000,15.679552656,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,99142,CkpaCZvvd3XJ3cTQoyqs9pioTjwEN72i4kpniq2Y7uMbfZCpYhGiV,0.001000000,11.764255414,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,96885,CkpYUxLXk37acgV99bcSRwwocL1q255SUFaC6QsisE1v8Z8n2fc8h,0.001000000,14.195558360,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,779,Ckpa5XGPxy9w9fRjRrurSEdpn5NSRFVM8E51Q19CiR54Qe7MBzdCg,0.001077750,0.000317920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,94649,CkpZAYsrn5FadmMm1u3EavEQgFyEAiYNGmqspVuxPs2BEPUrq3Wsi,0.001000000,11.527714553,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,92424,CkpaBeEZ1Swu3CjTXyhaBrcoL1RZrR62TpQhzbV6nCx5gbnmjdY31,0.001000000,13.300228333,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,90199,CkpZMj7Wu2xzd2GFGNsGz5dKbx9VoWGTCqHMjFnzT4oYkiKYRA6WC,0.001000000,14.205923472,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:12:00,299826,3NLHJ941dPxPCuEE4eM9YT8WzKeqY9YwLfFrygTEzSQVjqEYB7Tm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,87910,CkpYv2Do4Hrzs1g92zWXebGm4MJ1KvZrRSJ2sT7TN3fVP5WewBeUB,0.001000000,11.964586950,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,85636,CkpaHxFQmtmumAK3Qv9rruTBCaDKQR98dSivTf5xNpRkEC1dwUf2T,0.001000000,12.576187394,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJHucBsJ1VdLD5nHD4Gu16DwxtwrMNNWddBiUHQib4tuPWyUDcM,83368,CkpZkLkpzT7hn5dGc6YUArChAH7Yc7FFcyR7VG6NTpw4tpW2GRnwn,0.001000000,16.254309133,Piconbello epoch61 2%fee payout,PAYMENT
