Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,126848,Ckpa3CnMSiqFoVWKwnpYNEgf8KDG6o5znrLuYtw2MqBJ4GBusu4yf,0.001000000,0.178967147,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,123137,CkpYyHWw9nzG5FZtmqCQMztKCCpTAR54CKHNYXxxg8WMMwsXYhdKM,0.001000000,0.163291404,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,117265,Ckpa6soy6Kie9WFBJiHhD3JknYXg4dz3Pq3hKisZqoy4PnttuBEtP,0.001000000,0.128188634,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,115749,CkpYVgxHTzWnTL1pR9RMz2oSuwR1PgfMyRuhsgxaDqqibXF7JAfve,0.001000000,0.134410720,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,112160,CkpYYbVH8j6Jt21rv9Vtn4e6M86HHJdX3y5LnykFsg3bedzHtmght,0.001000000,0.145006541,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,108627,CkpZM9uRjC877NhKEZv8gg1di12dsyuWpmzXVUa6FHn9buuKqKkNC,0.001000000,0.156489424,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,105214,CkpaHF7jehZ8n1U9kaftbY4ZkxjQuSskizLzgchRDmrqHEhNvCPAe,0.001000000,0.139374207,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,102654,CkpYtiCTXrW1xNkhgy73PDW51jvtQhiisJM7x7syFPnCji6yjDY5w,0.001000000,0.167105814,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,100434,CkpYwyC7FnEVxJwen8jyr74dRqCeQTnim2dSobSWVWed8Bnas7ub1,0.001000000,0.125378356,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,98185,CkpaKXSJDSEs6Qux1V9D4xrQgr2FmaUMvPn1GuLR75ZJ3iafMJbF6,0.001000000,0.151290142,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,95932,CkpZDdqJSvHCdhUojJJWMsrhsXUJbr7h8LQT2acqPaTDfbUJtbkHd,0.001000000,0.122857369,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,93699,CkpZzbDYWAo9y4xvCE6rSNdifLmTuJAnKhqu8XwszoTgMgnpyr7k9,0.001000000,0.141748132,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,91492,CkpYby3ofnuXiZgq86cWQKxc962DToYuPhw6WS8k5zKfZvWA89GaT,0.001000000,0.151400724,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,89201,CkpZy3Bwh4zqJeUthEkz3XJBxq2VbdfRDXcxveQYJbEpEiKYoMg6Q,0.001000000,0.127509385,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCH5fRmr8jX7kDetWoSBszPixgyGj31hG5iYaxFzRwy56uW3Hpj,86913,CkpYX3tGHR2HH2urWtDxRfP98r8RA3p1kuB99dRMRvYUeCk3GsE1M,0.001000000,0.134016666,Piconbello epoch61 2%fee payout,PAYMENT
