Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,555472,CkpZC9U4vWx32vGBW26QHq92nT77zQ89jZWMVeb7q5aYVh2o3ddW1,0.001000000,0.037798661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,538162,CkpYx4vvERUyWKd1SSkQwHWTrUQx2ii41svdpfkS7f3BK4UhXq416,0.001000000,0.036364514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:18:00,344491,3NKrNmZU19SxehXpmqtPxjUk68jDmYKb2iT3882bRp7fPhoFEhZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,521030,CkpZHnN6KByJykseo2GVB8dhAbVgwUSdddTj6y8MstJeEZrZteBDh,0.001000000,0.034074975,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,503616,Ckpa76bhmXZYxCm9vixoraNzdCU1gFdDKZpz1CrSdbKvyAx5duHQH,0.001000000,0.039736687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,486596,CkpYTiB51Pp2i6uAWQC5jaPLnnrMweMzBXiqRsAEH93cNf26wStMo,0.001000000,0.040392396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,470916,CkpZfZZRqCDn9MunSGQQHroA8JrqyFftY5w9bqffg4QE6FDKhpDf4,0.001000000,0.036501393,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,455641,CkpZ787mLrdkaXci3xCpVWJqMj1SYW65BwQ2ZgyATjyTbbJPBeakn,0.001000000,0.033605433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,442006,CkpYx4dPBBmCZh8GqdgGJAjombwCAF12nbD6YwvyQQpymghAyASuv,0.001000000,0.037679824,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,429004,CkpZap1i2f5tnNWsdg8WydGS1EUcEDYMXRhn7Tg7WYLrQE6BnjWNB,0.001000000,0.037721584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,416132,CkpZ5euBLkcqxHZxRM43XjEyT1GW7bDgGDTEg19hd2Dw3x5GEm8nh,0.001000000,0.041427199,payout_from_AURO_Epoch_67,PAYMENT
