Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,794,CkpZyic4Rz3iWABz83f5fLUkf99S9H1iHXDAgi3V6ewtjPcpDLgVX,0.001070000,0.000553740,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,1178,CkpZRSZqzPSP9Xq8uNUtyTD7BjpCxJRWDWdwiBZYefTCLGGBgz8qL,0.001080440,0.000599540,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,160,CkpYbY62iaAE17JT5dNULYoPnpLRyYGJxgTFJz3vdSQATPaJ8DHd9,0.001083970,0.000878900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,233,CkpYWyaAzTd7HNxfU7CbFxx4vWwQDkqF8pZvEQ9Lzq3qr2gepfJw3,0.001098010,0.000273100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,63,CkpZBRig6Ekgv8TpVQCtwWtSotuWqFynKszk6YCySasGHu1KdpsMy,0.001072250,0.000798700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,40,CkpZYLw5VuzDTbuwY7PgB78vAHCHsUdNNpQqkoGQjEr2pjhNudtcW,0.001032300,0.000858280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,70,CkpaD1f41KbyAfGYtZrrGg7iY9sUppzfoNX9KjsUnwPsFidTKoU1a,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,62,CkpZ9dF2L3CLcnWaL44eCeGx35QAZqwwiKMWqJAzVAzugTEfDLZHC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,541,CkpZWTJgXf21fvdd5uKEVTddmcadxrLpHkuhs8NTDz6am823KEewT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm3Zf3SyJVFGgvzgbKV4zVEHNLwuJvgK3T1TSswjoPUmXEHKCXKQ,850,CkpZaYPz9bd6sFsg39VsWVYwd4AYafPXvYGmvcdBsdbbJvdUeUqfz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
