Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 15:54:00,98671,3NKEqz682f5QiDugjmozM7Lt7dJW44yThthWS6YaYt6rDD7yFRJt,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYuVJxd4C8WXxTTb7ek5TuQxdKh1D6ocQKKiA8GgGQe5VkvSLie,0.100000000,426.683200000,,PAYMENT
2022-01-11 15:27:00,98662,3NL7wFfRfkSo4R6kY1NX8QoLjUFaWwS72FqczCJeCoPdxMkAEVkC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,50332,CkpZTxivH61QR7C64F5HyLEVRZSnTmVZ7YNHXhxvdFomsRpiUrpSo,0.020000000,142.054700000,,PAYMENT
2022-01-11 15:27:00,98662,3NL7wFfRfkSo4R6kY1NX8QoLjUFaWwS72FqczCJeCoPdxMkAEVkC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,50331,CkpZzr1pJ3Ka45duFnyu16o5zHWXLoLxu32Kb4ARLAVCQ3k2LUugP,0.020000000,142.316800000,,PAYMENT
2022-01-11 15:27:00,98662,3NL7wFfRfkSo4R6kY1NX8QoLjUFaWwS72FqczCJeCoPdxMkAEVkC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,50330,CkpZLEz5VabZFQkzRuwF3SbNUx1oHEaxdMCdsziZoKJjrmFgFdYKP,0.020000000,142.411700000,,PAYMENT
2021-12-23 08:30:00,92923,3NL75RRZu5iujNrJwcJQLWqRFVivqHXxHmvBdNjNeid8KvxgjYcL,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZeYQsxXkywXestGcqGCqEFSzwu6vtRGGv2JumCeCEKo5mDUQBw,0.030000000,1843.159100000,,PAYMENT
2021-12-23 08:18:00,92920,3NKS3etbRhBhEcQRHbTbfXsJHfeetVT97FAM6Aqn91HUKe4Uoift,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,48030,CkpZ8si6jz9DiyLisuZFsWHpaN48EaQhrqtkSN55g7qD8QZgSSK5m,0.020000000,921.153300000,,PAYMENT
2021-12-23 08:18:00,92920,3NKS3etbRhBhEcQRHbTbfXsJHfeetVT97FAM6Aqn91HUKe4Uoift,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,48029,CkpaANFF7dv3yf77XJTEGGomcAZaFFt2yb3JMiG1yyFBfFkULcJQH,0.020000000,922.035800000,,PAYMENT
2021-12-23 03:54:00,92859,3NLazLK4FRjiEmwv2wGBPRjz317BjtWNhFryptmgNxc8vCgy89P3,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZsq6TQDJDXEN5WXjDbi3BP8CkeAt21QzdgMST4NAzzKGaTjbrc,0.030000000,1820.833400000,,PAYMENT
2021-12-23 03:33:00,92854,3NL39N6MHJmbqwxF7SB7JzaXRtLqXk8S7KxKiFepPiKDZsw44Vga,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,48010,CkpYXN2SxEq4eTo9x6HVHDSejJg7ZdSvLLiqBpxD4b8GWKqTGnjnE,0.020000000,892.567300000,,PAYMENT
2021-12-23 03:21:00,92851,3NKrXkKdhW7DC85Kvs6jkDf7GfS4p7w1jmDeQGhxsetsFNbTr7oD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,48007,Ckpa6zkotDSnh8C5PtiNBjTcRsyUXgUhXTxAqZNm4TcBQPcA5un6K,0.020000000,928.296100000,,PAYMENT
2021-11-10 06:51:00,79419,3NLndLkS2AKPN5VrDEaHQnWHCRK9Vd19PuXtYmjzLTZ6tnwkWPtH,B62qimEsLLTtbMRSx4Y6Xe4tgNHFcbzf4dgZ1yr84kAjgxVAaRfCnTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZvtHB7RiWoun8YAWZz44dKJ6wtJGrUmtjeEK9GXqt8SFWZ3HQC,0.030000000,960.180700000,,PAYMENT
