Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,123971,CkpZ3j9gFHVttENDMqs7eja6ViKEPTyuuzT8gPTbRfUBs8SbTED9K,0.001000000,26.276116281,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 07:39:00,349223,3NLTFbHqr8ACiN9m4oz4Kjhy3hHncQBUX3WLuuERyLtZULSTtK3r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,57616,CkpZirPERSbmvnQBM92JsUth9mx9vSn8pHS3hoT3SWJxRQQejsFEZ,0.030500000,1719.100000000,,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,120244,CkpYdcRzekcDBpX9KWcCAZJNVkw4Ej4bWpkGN9agmCecgXa7d1Yxd,0.001000000,23.974586221,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,116734,CkpZKNfqSUg132wFkRwSDwrvsAjgvaxaiXH8xyEbngHvQCHBY8MvT,0.001000000,18.820769474,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,112963,CkpYjTFGDXbpMVWD5ByRnpVL8gcsfmtmGV3L1aT7J2WKipQGz4q1U,0.001000000,19.734304924,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,109425,CkpZNUhrWmXPxaLJn56G26vXSS4578n3wL7Zz1i51qgjgH8i1MeDz,0.001000000,21.289991139,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,105997,CkpZDRsQecd3bvGGJugZ9q2bEYM1m8MS2vLXB9RLCQPcGs1VPJ9Cw,0.001000000,22.975910942,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,103428,CkpZBshwP2inZywjDDguayJU2R1RPFtJNVaCR3JbtgN4c4rcqERDH,0.001000000,20.463049007,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,101173,CkpaFveC6aibu3QfyXfLQJHpTS1QLTqEA9CtByhsfAEquKwXH1Pyg,0.001000000,24.534627506,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr57RrfQUb4yanEM2vtVxgQQ8xJHAur1fAvd7UM3gJHfhreaBuuB,98950,CkpZV15JFK179MfPjwYdt9L3J34dowG2KBavm7nP1DTXhpHMHaWvj,0.001000000,18.408156569,Piconbello epoch68 4%fee payout,PAYMENT
