Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,564347,CkpaHpM9WDaxJ17uZvaJN1JqnWw5qRtkkUM2qWLdqRxfN7au5CKp4,0.001000000,5.454051445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,545961,CkpZ4QuqA8HSHQgeXo95SGexNrn3LWpcQTiqymZEYs61jEZAQMu8o,0.001000000,5.636511671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,528723,CkpZ1LveA8mU1GUnNBc9BDzyQrM3j3WTWxmXEku2CtzTubyoBsEvQ,0.001000000,5.422651833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,511131,Ckpa1dstmYyQ2KNGMumcKEXoSuT3dJ8KroFCrhmcTLnNkdQAUC4df,0.001000000,5.081237885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,493933,CkpaLWU4pFzaTgJmyXqXprh9MC57nYuoYUkKXzw3jRRE5o5eyjjq8,0.001000000,5.925508905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,478085,CkpYjVtkxcWLTxLJMF1Nk9xTXv4qrKDy5vuGsruAYRfgBv2afiyGf,0.001000000,6.023286662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,462661,CkpZxvyCbMThNZ6LuEG6hk9MijMnmLyzawsDnnP4siuiecNqsidw3,0.001000000,5.443061103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,448509,CkpZmwJ9aHX329aV8yne9JeJddjMY32kRrC6QvRqzhgVQ36FRtbLZ,0.001000000,5.011217473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,435364,CkpYycnnWCmeQtM5fGAfAbdSL1tSfKCaCrSuBJYPgZLytN3EgLoiH,0.001000000,5.618787412,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6DV6X8nfwAUkX96t8rfbwrcotJF6CNvn52DTAr8mnCRWuanmkj,422430,CkpZ7FmqTGJNnYiwjq6acTPb1cexViZVXLERk2cYYJdKpSsAAWRzW,0.001000000,5.625014614,payout_from_AURO_Epoch_68,PAYMENT
