Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 22:06:00,239988,3NKDyKnktLhtVrWUbNAfqZHrpXSLjmsMDsiDAV7tUsgVMWfy2zgn,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpZB8grwAwHcvgN2kXypmDxxSNDf9CZM7gWhZ61bcxjZBeqLVauy,0.020000000,119.948958600,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,14006,CkpZBtQVBGLEeqZmfdhovrWkneup9sFVvAbuvMyD6T7gqzGZQ3TWm,0.100000000,119.968958600,,PAYMENT
2023-03-06 07:54:00,231241,3NKtMyanokswfLRhaqfGb87ykmyNYgzXtfqqfLUz8DKBztHh4Uyz,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpYocTA9D1o8pHhQhjTuo3q8XzGPU9WDrdwE1kApL31qY6j6SD8Q,0.020000000,34.085463200,,PAYMENT
2023-03-06 07:48:00,231239,3NLhqTS1PFGGxXs66qxEcnJuRVeBDa5nPFtuecLksRHXj49fpQSZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,9965,CkpYQXgyLhXwRzmSpxbmCUstF3A6kncRURUYnxsQ8rMZi7NnkHBPw,0.007000000,34.105463200,,PAYMENT
2023-02-08 09:36:00,223480,3NLZYzLFbP3PGFRPrdKZB3T9PR4hXeweHD7fFbhyo7Ck8QZx6Beq,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZ8J2BbgpfKu6DjNKq9L6xbVAZkssjzXtvYRthFecZDoa4MdKmw,0.020000000,3.780000000,,PAYMENT
2023-02-08 09:21:00,223478,3NKk5BJud3x7VbVYfYkgGi8eeRRBKc8kk2xDTdCN6PbnDBJzyakp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,17388,CkpZJR9K7QYtdgSiSWp5mUMGW87f8XygTcGtuVfZ5B9RbzVw16Gkr,0.010000000,3.800000000,,PAYMENT
2022-09-05 16:42:00,175058,3NKqziKmTtzp9ngubxtthRZzWgu6bFtn8jfBVxof5Uk2iACEu5o2,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYyEt1C93mf7mJvfkHaCiiqbKHXvdLgQgXh9GkmtmTfhp2HrDXa,0.020000000,485.514300000,,PAYMENT
2022-09-05 16:15:00,175055,3NLZugaN8HpwnPdZnasgyja5tRy6JHPne7BME75TaZWuPFWCaxSB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,75460,CkpYoQfsDUN7ppkm41yL4F8v65UgupPXysExKnapV9UYDt7fGrDgV,0.010100000,485.534300000,,PAYMENT
2022-06-10 20:18:00,146670,3NLYVDbAEV1RW27zuffHeK1jmJXRfRoMfxvZShKWyPV1twWfaG84,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZr6UyWiwauYZ8uRxDSQjqJzLdn82Q7yqTDrXxMm3P1vehHwmhf,0.020000000,173.729180000,,PAYMENT
2022-06-10 20:03:00,146666,3NKxiGAeBF8fVsifdX44UchYg3RVw46dRcubJfZgjk8tvBsqx199,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,64830,CkpZYdJxkVbRW3ZA97fMoBvsm9MC8tzA2dFwHDfVGtdkG1Bw8Pvf8,0.050000000,173.749180000,,PAYMENT
2022-04-19 10:45:00,129538,3NKUjjs19JZnDyh8KGQK8TZjjXfMm2wd2JrQ7ZoQ1bdyC1a3HMC8,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaA5rweotdZxxVSAzVZGvNZrFjcxjo85hUc6oMJQoMikrUz5WAq,0.020000000,35.380001000,,PAYMENT
2022-04-19 10:18:00,129533,3NKvHsXrPQ1GrsbvbqWi4aWLxGySJdFTbDTr1d7PsebYgfyCVDoM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqR4VcgKmqmFR2kASnmWfV2fHqrtPbV4QqrtVim447pYiXsNU49A,55294,CkpZ17ip3BW8BzVAWEqPjGZdVZcP9BzNXyEDtarrVnx4XRSASKxma,0.050000000,35.400001000,,PAYMENT
