Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,67933,CkpYgfVVVuybJ5rhLBvND1Ud7g2xmruiJHNxZKzaQBKjWoSzgv7sj,0.015000000,1.521390073,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,67474,CkpaBeAkYbH1suDynwU4d5yUZnDcgFRsZ8svspyD6ykSmzRs6q3jR,0.015000000,11.414839277,FPayment,PAYMENT
2024-03-04 17:48:00,335095,3NLcanH52j7b6DnDHr5TC2pER6kBEVWNn8kgkgwwfNcNXFnYM52F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,66428,CkpZ3Rgs7sqa2gfvUpjSjXHV9NXggJXCLuNpvAysdgaQ8k6Dx1zdG,0.015000000,4.966435172,FPayment,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,65796,CkpZtLuzVec5exgrHU6tm2zTcR8z3Hu7PAqymbF7NhEEwY5eCJiPq,0.015000000,14.017970427,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,64744,CkpaAUxBK8nDWh6bpUM79wUtuBEHvpNkTc3RxfBY2pqdT7HLRSWh2,0.015000000,4.956750798,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,64350,CkpYvg4xcy9oWF89SPXmhJbW5TxDfqfSEeEd5TM6cRXJuYAS8wP5m,0.015000000,18.259360420,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,63857,CkpZ5wa4hDAaueGderQBqgE4RdY6RbMVUVaJhqQEDwAwKNZt55rsh,0.015000000,2.338548006,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,62791,CkpZCvKkFCYsLQZgQWNcP5mqLYAofhFDEFFfjDZtkyFJ6ryRzoBvV,0.015000000,6.097454995,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,62304,CkpYrxTcD4E2j36MP9vuqZazAcvv25v98mhx3pLaTuy3ut5nrmWPA,0.015000000,4.702343896,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,61389,CkpZbBtAXuCo6fPM3sChSHUvfzC6r6E7Xv41qn9HZUV4S2r4GaXy3,0.015000000,18.434503043,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,61080,Ckpa6fjv2Etq231koMxfoPsEuVGMCsPzVzw1dw3iH1mhX2MA2b9XK,0.015000000,14.763493793,FPayment,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,2087,CkpZ6TjMCZZGuVPoGmCLCx49phvrzbfPj1zYbtkzdg12QVE2y45TS,0.001038320,0.000235820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,59965,CkpYVVd5kSY2T5bKFumTKB9rfaV2cfyF5KPSzHwNN6dRp5MoiSJAs,0.015000000,20.480691797,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,59597,CkpZLKk2me7moMMdo8joVEMm5fRjufvPYuNVLeyFQocG1uANSGoYn,0.015000000,21.016376283,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,58866,CkpZQCcESwvo8cLyB7naS5kyPtAVWWwfq6j76KLRutoJ9TfeJaKLM,0.015000000,8.580108538,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,58301,CkpZUqVA6DXEnjRq2h6zeQ9zFHAz5t8sxfFHwvbCvWY9wziPzqfrg,0.015000000,11.475324818,FPayment,PAYMENT
2023-10-16 18:15:00,297092,3NKe1ZWNHc5HuzGzaj7aEbtvX1ybdtMeDetqc5xVXadb5hr5GMhQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,57730,CkpZvwYKfPDfFiN7uw8UiH2rc5qKzKkK6m5RHEvSGH39J5GnoEXVx,0.015000000,5.296217290,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,56527,CkpZhTjwvMJQgxSSHTQwVxb5B6WxrBLLSCWvmKuVwkwbUZDoYzeWj,0.015000000,9.987967334,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmSqxwLiTq5h1cpLrQanrLXHAr6F3VeGz7n1pTAMcJ5K4u6p1BR5,55767,CkpZm6U1zg2w3eK62cHYb17AN9CJBBvsMHQ93fACqhKacPPSg4p2Y,0.015000000,9.626844580,FPayment,PAYMENT
