Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 16:24:00,29262,3NLSWjkuYbTcyhWNnzKQMzNSB2E8rDB96k7ELdX3nhrwVZhXnBrU,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZpjqybj1gtjNWhQtEKSRPxXb7G8BnCj3h1o8rq9hiaq6psrph5,0.020000000,3196.927190000,,PAYMENT
2021-06-10 16:18:00,29260,3NKjpEbzkT3H5LZmGfnagf7DiAqrBS29PU6QuqXKEeDYUSFmGhFV,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZh73ggFzgnk3GwmHUYqwikatbxu3qdDhQfYH3WY3LEC95aWfSj,0.020000000,3801.780000000,,PAYMENT
2021-06-10 16:18:00,29260,3NKjpEbzkT3H5LZmGfnagf7DiAqrBS29PU6QuqXKEeDYUSFmGhFV,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZGbahbntfZtvzVHKgHnaEDfdMBWhrd6wPkCEHqh4JChSBKi5cX,0.020000000,4842.214200000,,PAYMENT
2021-06-10 16:12:00,29258,3NKmeeR55qiU6eFzpRGtBv2mwyNURbaotQqc7Y8A77PWfTA8RGqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,2097,CkpZgGUBJMPYBHjf3JLcA4C2FStMXpRQY5YK12NjFzfTtJsqq5Apb,0.050000000,3196.947190000,,PAYMENT
2021-06-10 16:06:00,29257,3NKqL6hj7ZQHzR4szWaQzorWmRgzMJoy5n6uePQEkR5nrQMRm5ya,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,985,CkpYxLgY2bF6Qb78DhzzBy8crSbRFsE1coQafjX22iaSDpTM7UEvV,0.010000000,4842.234200000,,PAYMENT
2021-06-10 16:06:00,29257,3NKqL6hj7ZQHzR4szWaQzorWmRgzMJoy5n6uePQEkR5nrQMRm5ya,B62qipzWsXXNPxjXryTamx7SkPqZ1w4Ypc52LLqsMoCotfbadXvQZ6X,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,65,CkpYb5ZHsLF6KqyBWqmgFxo6KJa1wDN3T4zMPLURPwmTrgLjy4w6u,0.010100000,3801.800000000,,PAYMENT
2021-06-09 12:48:00,28863,3NK6FEhu5JerUKGbcxr6cXC44Fgj86ZuWVB3vrgheGMZzvC6JtCP,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYavcjkTerE54F6iWkT1Rd4Mu6iXdhBho7pz39pedhUovUZ1nbD,0.020000000,299.980000000,,PAYMENT
2021-06-09 12:30:00,28858,3NK9DUsjR9VK2RarTpwfvQzGyvTuD1RtLuo6fsYTdeckJaSqVB8S,B62qipzWsXXNPxjXryTamx7SkPqZ1w4Ypc52LLqsMoCotfbadXvQZ6X,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,63,CkpZvn8Y2V9GzWRUSF59T3c1CPCptS7jMYAfVRxLnQdd899AiH3k7,0.010100000,300.000000000,,PAYMENT
2021-06-05 00:24:00,27297,3NKE7EUYK6SosxSXQT59Njj5MiiB7Jd9KkrLF4u4nJfkNXiPhLQb,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYt4R7ynFQ8qKs5N1eDeCEcQXz1QbsWai6f54qrhxfYV5o7dD6M,0.020000000,616.295700430,,PAYMENT
2021-06-04 23:45:00,27287,3NLgecqASURrhhiaDFN3hfdVDgoNtQmmj8n443z6GktMJLAYyCSy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrLREFX6C7DEAH4pdoUktK3WX4yUJCNVbxAacdLcN2HwUbxtZ1fe,119,CkpYWVBetK1etDkC1q1rQepLJ7AbmWMNuiZSkCjUUfWML33ZNVofD,0.010000000,617.315700430,,PAYMENT
