Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,559624,CkpYdF6zGiE7NeGbR7twSzUJgMqXm9NgH1CSUyeZGzjcQhoQpAQUH,0.005000000,0.654000045,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,554957,Ckpa6rYQy18ewYKUZbbd5PrTAmaNMbn9PTULMzptS8pTYn3m7mFng,0.005000000,0.752764438,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,550555,CkpZgrLWow6jBVMgh1Wmr6rZvdj4Wc9RZWML3gRFFS9nLL4eYYhTv,0.005000000,0.544873386,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,545878,CkpZ36ehFm6Te9qVZXJ8a78BHCLEnCXdGgaq7TLRakrtv6qeTEy8P,0.005000000,0.724390633,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,541538,CkpaALK5hxHxnuXnVbHkJ918n8XDcmmN2CWeGQYxNUp52YpYkMgKg,0.005000000,0.519770296,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,536856,CkpZm5buSuY13i5qygWvUEtWEKWU7R9idwcCynseYZ3qqbU2N6fAu,0.005000000,0.632864381,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,532575,Ckpa7Jn9SZv1SXmHtr4Fp1oyQKqw2Zymi3MmNGr1BzN8dv9R74NKB,0.005000000,0.490431705,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,527845,CkpYt3qgQHQtPE3czgFyqeehsorMVTRn2yaZNXc4LHBGdZ8X5oTw3,0.005000000,0.730876591,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,523498,CkpZNswYVNhhcWT7rjosyqkxVt1oJ3xZU1YNkLHVYUxQBvNQjJoSU,0.005000000,0.528466731,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,518786,CkpZbuVNcW75F9e8y2vknfREzYnN1GdonJKWdua3jcc7UcWqz8vpX,0.005000000,0.758657876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,514403,CkpZgd5KK9tRoGFb1P7AXe8RgjBruho1UmFHxGWCzGTHbe8bD1PxM,0.005000000,0.552747432,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,509707,CkpYYQR9ae4BZy8YztQAVugmNxuWtmh8uAoNCZghhdAKmywPnsE9Y,0.005000000,0.763041361,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYPyjJaG9yyysxYYUzSEqq1bWxhLVmKhswGSc1C8CPpeVtgspP,505242,CkpZE9JDSateY5nrRKnNyRKJXFXH1h4wH83bEtJWc4tU2oBon5aab,0.005000000,0.629050277,MinaExplorer Payout 320 #344572,PAYMENT
