Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,556683,CkpZtHwf2az1m1tSHMduQ3oioVgmzhXYaiRJFUzYrdAvCEvHTpMHe,0.005000000,118.528970861,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,17625,CkpZUZrv6AuHGvAQwPTzhc8yckihsvSgqobTypbMNpmYKoyBVHZLK,0.100000000,33331.800000000,Paribu,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,552058,CkpYUU75QbeJfaRoAfrQbnesKbUUfVKCTRXjvANDR7Yu9TXrquSf3,0.005000000,136.428732263,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,547656,CkpZSVXfvzRyUAv6TG4a7CNmNBHvAcQm643vbS3GYhoYUBzWeYGuL,0.005000000,98.751190562,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,542979,CkpYw9d7be98dVn4UnXeoEF7QJ8zR58i6HZ8DLXwhAtKhRgMqQrps,0.005000000,131.286349847,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,538639,CkpZxGhQpANaTjQZJM8gBAgHkH6rWnStR44rRWEP2iGXPJ8XXuNdm,0.005000000,94.201584197,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZuV9ZRtmAMPAg9ZemH2JiDPqWoRob6WJcix9gxXrvpTHceevxv,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,22,CkpZRf8vcst4q4ZBoXbTkCsog91k2iGpAXQoCg3sywU5Frz3zQDhU,0.030500000,33333.000000000,,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,533969,CkpZjBRc8iGVwHEneSGGU5xxyjCUxL1Vii8RGidMdpythyZPHg5N5,0.005000000,114.698203118,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,529688,Ckpa9gckST4ucQPpiVf8tibmiuGUhVB1j1NjpUiyifqas3s7duMxv,0.005000000,88.884187112,MinaExplorer Payout 326 #350384,PAYMENT
