Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,98140,CkpZP8mzCGvJ4iUgDP2jhYNLrXSKn7pqRm3Fm3dKBEhQYTemCrbMS,0.001000000,0.184560306,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,95893,CkpYWmtt86bFsFexn7nvD1zmn6x6SRYM6cNUNsphxNfHAXbPvLK9V,0.001000000,0.144306299,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-02 12:18:00,310368,3NKSsY3L7Ys3hMuZC7Ka34cRpKfVZMeXJe86gzpz9rRtFdQBSJ45,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,B62qm5kEj27X6FnKBNwFmT1KxnE8PmvduSHuvtg67CQSApVMyTHVnRk,4,CkpZQHRRy7v2cojjyeFkeJBd5UEWDabJi61tC9ohwH2BFG2b3Qj8K,0.010100000,26.215028148,,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,93665,Ckpa9uYtMZHAxLpdwd5wfHyWcL4rQr7fMY2jz1eb9QKpThCoWyNEX,0.001000000,0.166318315,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,91041,CkpZrjXVE7823cexRR13257j6m6YQnv5srd45WvAC35FKLWDaXnzd,0.001000000,1.146049171,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-27 20:33:00,300294,3NKpz3CLDHCCQAcVcgMbTnZbaPegkgscwPcLFNARF3yVRCyFo13c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,365294,CkpYTucdv1TuxEy8yZrZe4txqKYvVc98QeRwJLuHtWT2mQEbJtUCc,0.001000000,0.176060662,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 12:33:00,299122,3NLYdokTG7MHMkAhEGZgNMyxqcJrCvzW1ZiNBxXk1wr56kbwb8Ss,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,17958,CkpYY9om6ypZwtzdhfK1peRgA46T8ayKiyn55LMhztLirRmkFBxCL,0.030000000,23.936800000,,PAYMENT
2023-10-10 02:15:00,295142,3NLoQ9KvJSfGE24pWAqyeYphdTaMv3En6jDf8HyA4KXjjdSQ8Pk9,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,B62qm5kEj27X6FnKBNwFmT1KxnE8PmvduSHuvtg67CQSApVMyTHVnRk,3,CkpYkZ4UCX4TJvzzWLDQ2oWiRSVkVmGnSqR9yyzkkiBbQ8nccmnnG,0.200100000,77.561200000,,PAYMENT
2023-10-10 02:03:00,295139,3NKSwG4u7guUzL5PmvMRUFqdsy2GkGx5L9xMfhpBSqTEp98323CQ,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,B62qm5kEj27X6FnKBNwFmT1KxnE8PmvduSHuvtg67CQSApVMyTHVnRk,2,CkpaByqTEo8kx523h817jWUnmyrxFDW9MX5pmBL6rvKTvx3ch8Ej3,0.010100000,80.000000000,,PAYMENT
2023-10-02 12:39:00,292821,3NLfi87qichhRgFBF2VLM8SapHtKELiQN8sUQPBSdF7VLQmdqyvR,B62qkKNzhfcW9Up7D4tHxM2b6hrnc5keLi8BW8qdvrS8nMqL5ZEnTvT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaComsAjJYKhW8ezW37j7g73MGhGZ7rkuBeDes1YZaCAY6JcSpq,0.001100000,0.000000000,,STAKE_DELEGATION
