Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,127088,CkpZAJuytttpZ4jmWF8eCQEMifa6LamfhzXpdZEb1pfR7weq9DqmM,0.001000000,0.064054179,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,123366,CkpZn9546r8c9LvodCkb6rRHsdaAc5P4wqs76uQLuivyKDzGZKoNt,0.001000000,0.058792623,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,112385,CkpZagYoB5wRn9hX7y5a8HAz5f2KxZQYfVBVpDRr7su5h4qBz6EqP,0.001000000,0.052202019,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,108844,CkpaAVbQaHiRzzj15LGEDbxkeJLUrcfVaQ2aFkmcnPe1nXK9UWG4B,0.001000000,0.056765685,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:03:00,328211,3NKUcsvLSq2Cfvfq5oukDdp9XW7rJeR2HwdQEtrtTN38f1Lrw7Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,105429,CkpaFppFrwtGvfGUEot3KUwb13fTvyixwKo4d1q7mLQ5m9MVejq3a,0.001000000,0.050848371,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,97373,CkpYYy6KKJhKuGXZYnnTVugmnWrVJthb5RiuBoUJghno5nyKcAcp9,0.001000000,4.384519834,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,95137,CkpYwuHQvUYLx1RmQEQkYLpL3CVq2y2iwpK761wtnF4H4h5ssLapX,0.001000000,3.560514645,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-02 14:33:00,310396,3NKGGqRm6TKK2V56q9VvCa5Vytr5oAQjU1MjedNaWAdjasbZE3cB,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,B62qmSk2W1Ahej9vBvLoy1UWBYj4KiJoXjTPwg7LtsFUXZeaV6Yp9E5,2,CkpZ1S4opmC1HBsJim4HiRwdJ7V4NukuWex7jA74f54RcvyqiZNB8,0.001100000,623.174516410,,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,92898,CkpYkNTTZE1ZDbak593kUe1vvCx5oRXkuFBc7UYa9B3X81yrZn68J,0.001000000,4.107983162,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,90678,CkpYdHwxRVo7NMUB1xNAyVMKDksnJyUyQVM6nBfaFW2MD815EpJ3i,0.001000000,4.387721244,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,88417,CkpaJGp9KMPjGWcSjcTV3D1S5yM6R1H4vppBe8mvQCyK69BLynMec,0.001000000,3.695449456,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,86141,CkpZpBVAzoNog4FwfReBQDVJoMKwL4XVeQoVCXHT67hCGKbd9dHtw,0.001000000,3.884351815,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,83872,CkpYdoonem6j7TRLF1W3mLyAja9KpxKfeSgfZbvoq2mKrUta7QK15,0.001000000,5.020397071,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:12:00,286649,3NLYdMNEKAJdwBZctKc2t1e7nnxB8nzAKfpoTsF1sbDBZWXaq7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,81638,CkpZh1Q1TXaPTMnfPPM3BxC34WSxowtgooSxpuU9m4mwxrTh4ysuP,0.001000000,4.324388470,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,79405,CkpZtm4qYR7NxcpVQxkVkhj9DSZ9GMd5bzGNNctXX5pUPNha9VmU9,0.001000000,4.709529546,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,77183,CkpaCsPKFkLFxngcMPgSPGJrPSikwdVmo5tsrL3q4gnAZKC5VJLas,0.001000000,4.218435875,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,74955,CkpZd6LeUhdcWbrUTQP4cpf8z6Zs9kDHbeM8PaUE9uEPmYm5p3Fmr,0.001000000,4.976902098,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,72750,Ckpa7paZrmGQ9bV3YDvX1DkcwwUD9o9zfRgYoZbzrgEjxXcwfdWaq,0.001000000,4.866311197,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoyFozTJcWWiYgHGUD5jietJ4XsviQKbek6yfXRHTQ9PJH61G5u8,70550,CkpZ4Jq6Af6HGtRy1aMDje9iWuLDu2745cyR27G9jMQcPbQ7TskCo,0.001000000,4.950668897,Piconbello epoch55 2%fee payout,PAYMENT
