Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-29 17:51:00,132923,3NKtCGzRbXisCL4BDMoFGzmnzTSmH42R2TgxdZoGQqGr8tqSjAXt,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZmmfk9j5BpdR6PnTz4YDTL8D2BV9kuUkwKC5i3TqSfAmzCmasX,0.020000000,4410.237350000,,PAYMENT
2022-04-29 17:33:00,132919,3NLtvpcZS7AwVGwoo3B12psEBx3UGR34eTxGLcbiwWVQQZTHfomV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,13305,CkpYf88AiHuAYfG7j6u5StM2U53Z4QUo1q4s6TaSFFXefTSNukYA5,0.050000000,4410.257350000,,PAYMENT
2021-10-07 12:12:00,68571,3NLNgHmHZ1rXVoXKRue5yeCLv5sGUAjHj4cdukW6u8NjiX88533G,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZmA6UEt12nRAQXfnLz8W8PJk7WLwyo89sUq2bB32iwLjHVVJf4,0.020000000,35.030729365,,PAYMENT
2021-10-07 11:57:00,68568,3NL9aGN3PBHk4wjGMq6GuNYWTTvKhYTZPzxzpKJoMhBehnzaUsDr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,33717,CkpZemKcVQpgSCthPrzfEFD67wm51CGx2X5kfaFz8XR1KbreqKHit,0.020000000,35.050729365,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ7EkBVK7fRyT8nYUx2H5TWz37brJAXffVvP3Exd5brZszXTRZp,0.020000000,72.261530000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,1554,CkpZQ1nSCXPaKFmA8Gb4LoEvCsLiEu9G3ghKGrUXiAhjX8myiCM74,0.050000000,72.281530000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa87fEWiS21hsRAY98oWY8fMaYp3bwaeFfPoWGeDanJTaSAR43R,0.020000000,94.980040000,,PAYMENT
2021-06-05 08:36:00,27420,3NLCwtKuj2ngmcq8Y5mnijXRXPCSmSJXHxw5YJuryLZtyA26mSDN,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZW9KfddUk9RpUNq9HrktNv6FwfXDDJx4j5dBPsxfdspFJUVtiE,0.020000000,70.480310000,,PAYMENT
2021-06-05 08:27:00,27417,3NKkx1YNoxWXUwZSigpWeNXV8kATAyz5vJZ78MNPiJ9MG6gw8b6w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,1550,CkpZxJvvzyuip7ovG1m2ACbvbLhFJ96BA23NVHdt7vcryPRyoz4Ro,0.050000000,95.000040000,,PAYMENT
2021-06-05 08:15:00,27413,3NL9Vmc9P3JgfdSz9QEuCiZHBxNYyEyxYgVTJkycvjb8XWja21ay,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkTa1q6s7Y3ySVHFQ2diEGGdDJs3h6aqzjiAjVg1Rd2mX9NhjHPq,1549,CkpZXM2rgxPoMAWhC32Wxqztx9D9EMuC41abpqvyBTLxL6u219qtp,0.050000000,71.500310000,,PAYMENT
