Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 08:12:00,28099,3NL8Q4hBJjsSA3XHxJpKTjJKYEM5aaGfzV4fUWL5gH7AZoYiyNWU,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZLc2izap4745JiBFqWbKiMnWfbM9xomCx4RPmvnFp6q1Y2f51W,0.010000000,486.950700000,0,PAYMENT
2021-06-07 06:36:00,28076,3NLFtqrj9UadfXV5SUrbKRdSdzZfDZpEQSA2Fgza76pGsKeSVGG4,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,9,CkpYsdQMV3V466WP5m2BUFHjfF5sCRh5iDDDMLpCRoFpQYENxCe6t,0.010100000,486.960700000,,PAYMENT
2021-06-06 02:18:00,27674,3NLePeJ8c6hsYSoBVZFCDhc8HACtq1ukuraMN6sVjKwxXVVm3PBG,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYtr2fVs8mzaebaG3Gfew8qsNLJdAfrFnTv353cHpCHzKQNSms9,0.010000000,471.990000000,0,PAYMENT
2021-06-06 01:12:00,27658,3NKfshxp4gcW5FDQsH4mtH44AeMFhvaDZYaR2kqsU1zGXkveNhx1,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,8,CkpZgPLLACJiHYEBv1Ut9LELBUZsteHpNdQeL88MYGgT3ZbBkNVZV,0.010100000,472.000000000,,PAYMENT
2021-06-06 00:15:00,27644,3NL4FVCAdKAsiPj5MMxoT54jiuqwQCWV7ygvcPjV14a1LSaw6y2r,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaJ5TLBgkg7BWPAKpkHXHauzENCVYtW5mCAKvQ1S58s1nCxBjNn,0.020000050,465.979999950,0,PAYMENT
2021-06-05 23:00:00,27627,3NLhSw8RuhSyrB19buhc9Br22BCsWV7NxNU9LTnUx4bT7HGHRgy4,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,7,CkpZ3YmdLrosqwyyiU3vQAEysxhTu4hAepbLpZkHoVfftGP4Xx9Ko,0.010100000,466.000000000,,PAYMENT
2021-06-05 16:18:00,27530,3NLb5qRGREFZT1UArLUAikyJ1aqvsgMwvFPKYSVkRdDbA8ENWNCH,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZBhuaPnHpznsRHyCEcLskxoskXvR1QxeFVCqPWFfSDzdzpDVMw,0.010000000,256.707900000,0,PAYMENT
2021-06-05 16:06:00,27528,3NLSDQqfhJ7gkdZ1EYHWh1QEWpxidsxq9EkHstAU5ZZuvtVEyAVL,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,6,CkpZvaoqUGEoSJFXjy4DmmbTa3h18Yi8h2niVCMpt36ibZRosNnQL,0.010100000,256.717900000,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYbemboXrJqZgfBuNd1Na34awgt4C9PzTREXkmWMM97KDz7DeX8,0.020000050,253.864899950,0,PAYMENT
2021-06-05 13:45:00,27496,3NKvvGXG7e3aqSR2on7jLMdebRqFRsr2wiELgpANJd822NhvN647,B62qoYxU3G53bY5Hn5B2g3N2WRdEaTvFwYmpbjmM9MZncMQkrS9WLzQ,B62qjDSBWEYBKwrZCkfxDsvS8HSjv7bjPQ8iPr54xhz1Hz7CwfTRadZ,5,CkpZPJQKoEgnr7jk8nBCM63YGfHc9wbfZLPSTKHy2m28xE7GmNM3m,0.010100000,253.884900000,,PAYMENT
