Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:03:00,365984,3NLobf2zH7sJV7t9NprXijwQq5Q2kgzg3PhYw8NL2wkbzPp1ePKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,614240,5Jv3gXdPzdDVX3odKyg3wnBg4tCBCW7YXe5sqYPZuWnv5afnY7ry,0.001000000,0.005538167,bitcat_payout_epoch0,PAYMENT
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,595296,5JtvD1QHYC6P87W1H1CFoXYGNS6uSKN2TngiAVMz7rTXEHzR2zyq,0.001000000,0.010860169,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,576376,CkpZTur9YWf1RxpvrWYb1aQU1iDdPL5ifgKUvq7qoRbkdQ1w1YNkm,0.001000000,0.010709887,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,557324,CkpYR1s8d2XDg96nbxkAdaAfKWqEMNdEmC363zQH7wU984ktBFurV,0.001000000,0.011068187,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,539552,CkpZzKQcQRYxBJYuaazbTHxTncCRAfJqRga8bxRPsY6feuTi3RRPk,0.001000000,0.010648236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,522351,CkpYgo7yYZz1tmtYVMiaG8okLfqfVZZJvbTSxvfYfBJFfaKPtwHSE,0.001000000,0.009977820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,504869,CkpZWXwrDCXF7391rBj7Krvt9yherjnHAmv4JoLMDZvuLxHmdECEH,0.001000000,0.011635686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,487854,CkpZR5bPn2WNav92hE3e5BzJYsJJrqsobFMK7mhpHqDGx12SBQzaF,0.001000000,0.011827689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,472115,CkpZbHtT3mDQxS61tLdG75EDgPHiJeccehY8yg9k38jZotfvJ3a88,0.001000000,0.010688331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,456810,CkpZFcUDEGz449UPArPCadvv1xNUBTvUfj4xiUqhfnPtBzKuWsAeD,0.001000000,0.009840344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,443139,CkpZRSMG2vMCP8Z2Z3XRuSWeu2E1DCuVBvUfa9jM9HPfWqybwdUfu,0.001000000,0.011033409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisgRaHpcPRndEPbpr6KZ7TFj9yFoLawDeyfqyz3sTvCERXK77zb,430106,CkpZABQiJKM1cbHzbUa3YvvbLW4E1ibWH7WGTn8zJhry9UhDLs3wp,0.001000000,0.011045633,payout_from_AURO_Epoch_68,PAYMENT
